11,,1997,Censo,2565369,,
11,,1997,Votantes,1603731,62.5,
11,,1997,Nulos,8064,0.5,
11,,1997,V&aacute;lidos,1595667,99.5,
11,,1997,Blancos,20937,1.3,
11,,1997,Partido Popular (PP),832751,52.2,42
11,,1997,Bloque Nacionalista Galego (BNG),395435,24.8,18
11,,1997,Coalici&oacute;n PSdeG-PSOE/EU-EG/Os Verdes,310508,19.5,15
11,,1997,Izquierda Unida (IU),13964,0.9,0
11,,1997,Otros,22072,1.4,0
11,15,1997,Censo,1043793,,
11,15,1997,Votantes,637897,61.1,
11,15,1997,Nulos,3300,0.5,
11,15,1997,V&aacute;lidos,634597,99.5,
11,15,1997,Blancos,8770,1.4,
11,15,1997,Partido Popular (PP),316003,49.8,13
11,15,1997,Bloque Nacionalista Galego (BNG),166556,26.2,6
11,15,1997,Coalici&oacute;n PSdeG-PSOE/EU-EG/Os Verdes,127587,20.1,5
11,15,1997,Izquierda Unida (IU),5608,0.9,0
11,15,1997,Otros,10073,1.6,0
11,27,1997,Censo,352011,,
11,27,1997,Votantes,228757,65.0,
11,27,1997,Nulos,1294,0.6,
11,27,1997,V&aacute;lidos,227463,99.4,
11,27,1997,Blancos,2531,1.1,
11,27,1997,Partido Popular (PP),131270,57.7,9
11,27,1997,Bloque Nacionalista Galego (BNG),44992,19.8,3
11,27,1997,Coalici&oacute;n PSdeG-PSOE/EU-EG/Os Verdes,43082,18.9,3
11,27,1997,Izquierda Unida (IU),1959,0.9,0
11,27,1997,Otros,3629,1.6,0
11,32,1997,Censo,344604,,
11,32,1997,Votantes,219406,63.7,
11,32,1997,Nulos,1077,0.5,
11,32,1997,V&aacute;lidos,218329,99.5,
11,32,1997,Blancos,2078,1.0,
11,32,1997,Partido Popular (PP),123697,56.7,8
11,32,1997,Bloque Nacionalista Galego (BNG),46502,21.3,3
11,32,1997,Coalici&oacute;n PSdeG-PSOE/EU-EG/Os Verdes,42757,19.6,3
11,32,1997,Izquierda Unida (IU),1251,0.6,0
11,32,1997,Otros,2044,0.9,0
11,36,1997,Censo,824961,,
11,36,1997,Votantes,517671,62.8,
11,36,1997,Nulos,2393,0.5,
11,36,1997,V&aacute;lidos,515278,99.5,
11,36,1997,Blancos,7558,1.5,
11,36,1997,Partido Popular (PP),261781,50.8,12
11,36,1997,Bloque Nacionalista Galego (BNG),137385,26.7,6
11,36,1997,Coalici&oacute;n PSdeG-PSOE/EU-EG/Os Verdes,97082,18.8,4
11,36,1997,Izquierda Unida (IU),5146,1.0,0
11,36,1997,Otros,6326,1.2,0
