14,,1994,Censo,1749250,,
14,,1994,Votantes,1044085,59.7,
14,,1994,Nulos,6184,0.6,
14,,1994,V&aacute;lidos,1037901,99.4,
14,,1994,Blancos,18080,1.7,
14,,1994,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),304346,29.3,22
14,,1994,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),174682,16.8,12
14,,1994,Herri Batasuna (HB),166147,16.0,11
14,,1994,Partido Popular (PP),146960,14.2,11
14,,1994,Eusko Alkartasuna (EA),105136,10.1,8
14,,1994,Ezker Batua (EB),93291,9.0,6
14,,1994,Unidad Alavesa (UA),27797,2.7,5
14,,1994,Otros,1462,0.1,0
14,01,1994,Censo,228031,,
14,01,1994,Votantes,138398,60.7,
14,01,1994,Nulos,898,0.6,
14,01,1994,V&aacute;lidos,137500,99.4,
14,01,1994,Blancos,2214,1.6,
14,01,1994,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),29911,21.8,6
14,01,1994,Unidad Alavesa (UA),25469,18.5,5
14,01,1994,Partido Popular (PP),21885,15.9,4
14,01,1994,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),21431,15.6,4
14,01,1994,Herri Batasuna (HB),13865,10.1,2
14,01,1994,Ezker Batua (EB),12484,9.1,2
14,01,1994,Eusko Alkartasuna (EA),9958,7.2,2
14,01,1994,Otros,283,0.2,0
14,20,1994,Censo,563207,,
14,20,1994,Votantes,327366,58.1,
14,20,1994,Nulos,1790,0.5,
14,20,1994,V&aacute;lidos,325576,99.5,
14,20,1994,Blancos,7001,2.2,
14,20,1994,Herri Batasuna (HB),75294,23.1,6
14,20,1994,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),72602,22.3,6
14,20,1994,Eusko Alkartasuna (EA),54426,16.7,4
14,20,1994,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),53320,16.4,4
14,20,1994,Partido Popular (PP),38677,11.9,3
14,20,1994,Ezker Batua (EB),23042,7.1,2
14,20,1994,Unidad Alavesa (UA),839,0.3,0
14,20,1994,Otros,375,0.1,0
14,48,1994,Censo,958012,,
14,48,1994,Votantes,578321,60.4,
14,48,1994,Nulos,3496,0.6,
14,48,1994,V&aacute;lidos,574825,99.4,
14,48,1994,Blancos,8865,1.5,
14,48,1994,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),201833,35.1,10
14,48,1994,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),99931,17.4,4
14,48,1994,Partido Popular (PP),86398,15.0,4
14,48,1994,Herri Batasuna (HB),76988,13.4,3
14,48,1994,Ezker Batua (EB),57765,10.0,2
14,48,1994,Eusko Alkartasuna (EA),40752,7.1,2
14,48,1994,Unidad Alavesa (UA),1489,0.3,0
14,48,1994,Otros,804,0.1,0
