14,,2009,Censo,1776059,,
14,,2009,Votantes,1148697,64.7,
14,,2009,Nulos,100939,8.8,
14,,2009,V&aacute;lidos,1047758,91.2,
14,,2009,Blancos,11562,1.1,
14,,2009,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),399600,38.1,30
14,,2009,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),318112,30.4,25
14,,2009,Partido Popular (PP),146148,13.9,13
14,,2009,Aralar,62514,6.0,4
14,,2009,Eusko Alkartasuna (EA),38198,3.6,1
14,,2009,Ezker Batua-Berdeak (EB-B),36373,3.5,1
14,,2009,Uni&oacute;n Progreso y Democracia (UPyD),22233,2.1,1
14,,2009,Otros,13018,1.2,0
14,01,2009,Censo,248231,,
14,01,2009,Votantes,161518,65.1,
14,01,2009,Nulos,9060,5.6,
14,01,2009,V&aacute;lidos,152458,94.4,
14,01,2009,Blancos,1797,1.2,
14,01,2009,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),47523,31.2,9
14,01,2009,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),45767,30.0,8
14,01,2009,Partido Popular (PP),32188,21.1,6
14,01,2009,Aralar,6613,4.3,1
14,01,2009,Uni&oacute;n Progreso y Democracia (UPyD),5990,3.9,1
14,01,2009,Eusko Alkartasuna (EA),5280,3.5,0
14,01,2009,Ezker Batua-Berdeak (EB-B),5053,3.3,0
14,01,2009,Otros,2247,1.5,0
14,20,2009,Censo,574984,,
14,20,2009,Votantes,355109,61.8,
14,20,2009,Nulos,47908,13.5,
14,20,2009,V&aacute;lidos,307201,86.5,
14,20,2009,Blancos,3793,1.2,
14,20,2009,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),112101,36.5,10
14,20,2009,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),92714,30.2,8
14,20,2009,Partido Popular (PP),32123,10.5,3
14,20,2009,Aralar,31262,10.2,2
14,20,2009,Eusko Alkartasuna (EA),15885,5.2,1
14,20,2009,Ezker Batua-Berdeak (EB-B),11240,3.7,1
14,20,2009,Uni&oacute;n Progreso y Democracia (UPyD),5327,1.7,0
14,20,2009,Otros,2756,0.9,0
14,48,2009,Censo,952844,,
14,48,2009,Votantes,632070,66.3,
14,48,2009,Nulos,43971,7.0,
14,48,2009,V&aacute;lidos,588099,93.0,
14,48,2009,Blancos,5972,1.0,
14,48,2009,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),241732,41.1,12
14,48,2009,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),177875,30.2,8
14,48,2009,Partido Popular (PP),81837,13.9,4
14,48,2009,Aralar,24639,4.2,1
14,48,2009,Ezker Batua-Berdeak (EB-B),20080,3.4,0
14,48,2009,Eusko Alkartasuna (EA),17033,2.9,0
14,48,2009,Uni&oacute;n Progreso y Democracia (UPyD),10916,1.9,0
14,48,2009,Otros,8015,1.4,0
