14,,1998,Censo,1821608,,
14,,1998,Votantes,1275008,70.0,
14,,1998,Nulos,6802,0.5,
14,,1998,V&aacute;lidos,1268206,99.5,
14,,1998,Blancos,17641,1.4,
14,,1998,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),350322,27.6,21
14,,1998,Partido Popular (PP),251743,19.9,16
14,,1998,Euskal Herritarrok (EH),224001,17.7,14
14,,1998,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),220052,17.4,14
14,,1998,Eusko Alkartasuna (EA),108635,8.6,6
14,,1998,Ezker Batua (EB),71064,5.6,2
14,,1998,Unidad Alavesa (UA),15738,1.2,2
14,,1998,Otros,9010,0.7,0
14,01,1998,Censo,244184,,
14,01,1998,Votantes,171580,70.3,
14,01,1998,Nulos,1005,0.6,
14,01,1998,V&aacute;lidos,170575,99.4,
14,01,1998,Blancos,2315,1.4,
14,01,1998,Partido Popular (PP),45470,26.7,7
14,01,1998,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),36923,21.6,6
14,01,1998,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),28670,16.8,5
14,01,1998,Euskal Herritarrok (EH),20567,12.1,3
14,01,1998,Unidad Alavesa (UA),14305,8.4,2
14,01,1998,Eusko Alkartasuna (EA),10718,6.3,1
14,01,1998,Ezker Batua (EB),9606,5.6,1
14,01,1998,Otros,2001,1.2,0
14,20,1998,Censo,586186,,
14,20,1998,Votantes,410647,70.1,
14,20,1998,Nulos,1870,0.5,
14,20,1998,V&aacute;lidos,408777,99.5,
14,20,1998,Blancos,5770,1.4,
14,20,1998,Euskal Herritarrok (EH),103057,25.2,7
14,20,1998,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),88857,21.7,6
14,20,1998,Partido Popular (PP),67112,16.4,4
14,20,1998,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),65548,16.0,4
14,20,1998,Eusko Alkartasuna (EA),56821,13.9,4
14,20,1998,Ezker Batua (EB),18744,4.6,0
14,20,1998,Unidad Alavesa (UA),520,0.1,0
14,20,1998,Otros,2348,0.6,0
14,48,1998,Censo,991238,,
14,48,1998,Votantes,692781,69.9,
14,48,1998,Nulos,3927,0.6,
14,48,1998,V&aacute;lidos,688854,99.4,
14,48,1998,Blancos,9556,1.4,
14,48,1998,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),224542,32.6,9
14,48,1998,Partido Popular (PP),139161,20.2,5
14,48,1998,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),125834,18.3,5
14,48,1998,Euskal Herritarrok (EH),100377,14.6,4
14,48,1998,Ezker Batua (EB),42714,6.2,1
14,48,1998,Eusko Alkartasuna (EA),41096,6.0,1
14,48,1998,Unidad Alavesa (UA),913,0.1,0
14,48,1998,Otros,4661,0.7,0
