,1997,Registered Electors,3311190,,
,1997,Total Votes,2593669,78.3,
,1997,Rejected Votes,9508,0.4,
,1997,Valid Votes,2584161,99.6,
,1997,Norwegian Labour Party,904362,35.0,65
,1997,Progress Party,395376,15.3,25
,1997,Christian Democratic Party (Kristelig Folkeparti),353082,13.7,25
,1997,Conservative Party (H&oslash;yre),370441,14.3,23
,1997,Center Party,204824,7.9,11
,1997,Socialist Left Party,155307,6.0,9
,1997,Liberal Party (Venstre),115077,4.5,6
,1997,Interpolitical People's Party,9195,0.4,1
,1997,Red Electoral Alliance,43252,1.7,0
,1997,Others,33245,1.3,0
01,1997,Registered Electors,187025,,
01,1997,Total Votes,144638,77.3,
01,1997,Rejected Votes,671,0.5,
01,1997,Valid Votes,143967,99.5,
01,1997,Norwegian Labour Party,57713,40.1,4
01,1997,Progress Party,22841,15.9,2
01,1997,Christian Democratic Party (Kristelig Folkeparti),19218,13.3,1
01,1997,Conservative Party (H&oslash;yre),17806,12.4,1
01,1997,Center Party,10013,7.0,0
01,1997,Socialist Left Party,6649,4.6,0
01,1997,Liberal Party (Venstre),4526,3.1,0
01,1997,Red Electoral Alliance,2227,1.5,0
01,1997,Others,2974,2.1,0
02,1997,Registered Electors,331397,,
02,1997,Total Votes,271768,82.0,
02,1997,Rejected Votes,1117,0.4,
02,1997,Valid Votes,270651,99.6,
02,1997,Norwegian Labour Party,94187,34.8,5
02,1997,Conservative Party (H&oslash;yre),58993,21.8,3
02,1997,Progress Party,47218,17.4,2
02,1997,Christian Democratic Party (Kristelig Folkeparti),24930,9.2,1
02,1997,Socialist Left Party,15404,5.7,1
02,1997,Center Party,12478,4.6,1
02,1997,Liberal Party (Venstre),10853,4.0,1
02,1997,Red Electoral Alliance,2874,1.1,0
02,1997,Others,3714,1.4,0
03,1997,Registered Electors,373860,,
03,1997,Total Votes,296256,79.2,
03,1997,Rejected Votes,1588,0.5,
03,1997,Valid Votes,294668,99.5,
03,1997,Norwegian Labour Party,98340,33.4,6
03,1997,Conservative Party (H&oslash;yre),63980,21.7,4
03,1997,Progress Party,52828,17.9,3
03,1997,Socialist Left Party,25954,8.8,2
03,1997,Christian Democratic Party (Kristelig Folkeparti),20083,6.8,1
03,1997,Liberal Party (Venstre),12460,4.2,1
03,1997,Red Electoral Alliance,11766,4.0,0
03,1997,Center Party,3774,1.3,0
03,1997,Interpolitical People's Party,45,0.0,0
03,1997,Others,5438,1.8,0
04,1997,Registered Electors,145462,,
04,1997,Total Votes,113402,78.0,
04,1997,Rejected Votes,553,0.5,
04,1997,Valid Votes,112849,99.5,
04,1997,Norwegian Labour Party,53035,47.0,4
04,1997,Center Party,14760,13.1,1
04,1997,Progress Party,12467,11.0,1
04,1997,Christian Democratic Party (Kristelig Folkeparti),9742,8.6,1
04,1997,Conservative Party (H&oslash;yre),8932,7.9,1
04,1997,Socialist Left Party,8782,7.8,1
04,1997,Liberal Party (Venstre),2680,2.4,0
04,1997,Red Electoral Alliance,769,0.7,0
04,1997,Others,1682,1.5,0
05,1997,Registered Electors,142381,,
05,1997,Total Votes,110696,77.7,
05,1997,Rejected Votes,332,0.3,
05,1997,Valid Votes,110364,99.7,
05,1997,Norwegian Labour Party,50957,46.2,4
05,1997,Center Party,15456,14.0,1
05,1997,Christian Democratic Party (Kristelig Folkeparti),12026,10.9,1
05,1997,Progress Party,11200,10.1,1
05,1997,Conservative Party (H&oslash;yre),9602,8.7,0
05,1997,Socialist Left Party,6011,5.4,0
05,1997,Liberal Party (Venstre),3155,2.9,0
05,1997,Red Electoral Alliance,786,0.7,0
05,1997,Interpolitical People's Party,37,0.0,0
05,1997,Others,1134,1.0,0
06,1997,Registered Electors,176425,,
06,1997,Total Votes,139728,79.2,
06,1997,Rejected Votes,707,0.5,
06,1997,Valid Votes,139021,99.5,
06,1997,Norwegian Labour Party,56913,40.9,4
06,1997,Progress Party,23907,17.2,1
06,1997,Conservative Party (H&oslash;yre),22152,15.9,1
06,1997,Christian Democratic Party (Kristelig Folkeparti),13217,9.5,1
06,1997,Center Party,10692,7.7,0
06,1997,Socialist Left Party,6515,4.7,0
06,1997,Liberal Party (Venstre),3814,2.7,0
06,1997,Red Electoral Alliance,948,0.7,0
06,1997,Others,863,0.6,0
07,1997,Registered Electors,157882,,
07,1997,Total Votes,124485,78.8,
07,1997,Rejected Votes,571,0.5,
07,1997,Valid Votes,123914,99.5,
07,1997,Norwegian Labour Party,41517,33.5,3
07,1997,Progress Party,24873,20.1,2
07,1997,Conservative Party (H&oslash;yre),22384,18.1,1
07,1997,Christian Democratic Party (Kristelig Folkeparti),15529,12.5,1
07,1997,Center Party,6947,5.6,0
07,1997,Socialist Left Party,6514,5.3,0
07,1997,Liberal Party (Venstre),4005,3.2,0
07,1997,Red Electoral Alliance,1315,1.1,0
07,1997,Others,830,0.7,0
08,1997,Registered Electors,125740,,
08,1997,Total Votes,97787,77.8,
08,1997,Rejected Votes,273,0.3,
08,1997,Valid Votes,97514,99.7,
08,1997,Norwegian Labour Party,38002,39.0,3
08,1997,Progress Party,14911,15.3,1
08,1997,Christian Democratic Party (Kristelig Folkeparti),13841,14.2,1
08,1997,Conservative Party (H&oslash;yre),9551,9.8,1
08,1997,Center Party,7772,8.0,0
08,1997,Socialist Left Party,7342,7.5,0
08,1997,Liberal Party (Venstre),3413,3.5,0
08,1997,Red Electoral Alliance,1021,1.0,0
08,1997,Others,1661,1.7,0
09,1997,Registered Electors,75138,,
09,1997,Total Votes,57918,77.1,
09,1997,Rejected Votes,205,0.4,
09,1997,Valid Votes,57713,99.6,
09,1997,Norwegian Labour Party,17568,30.4,2
09,1997,Christian Democratic Party (Kristelig Folkeparti),11963,20.7,1
09,1997,Progress Party,9836,17.0,1
09,1997,Conservative Party (H&oslash;yre),7651,13.3,0
09,1997,Center Party,4718,8.2,0
09,1997,Liberal Party (Venstre),2697,4.7,0
09,1997,Socialist Left Party,2515,4.4,0
09,1997,Red Electoral Alliance,421,0.7,0
09,1997,Others,344,0.6,0
10,1997,Registered Electors,110559,,
10,1997,Total Votes,87145,78.8,
10,1997,Rejected Votes,232,0.3,
10,1997,Valid Votes,86913,99.7,
10,1997,Christian Democratic Party (Kristelig Folkeparti),22826,26.3,2
10,1997,Norwegian Labour Party,22769,26.2,1
10,1997,Progress Party,15347,17.7,1
10,1997,Conservative Party (H&oslash;yre),11813,13.6,1
10,1997,Center Party,6020,6.9,0
10,1997,Liberal Party (Venstre),3481,4.0,0
10,1997,Socialist Left Party,3014,3.5,0
10,1997,Red Electoral Alliance,622,0.7,0
10,1997,Others,1021,1.2,0
11,1997,Registered Electors,259599,,
11,1997,Total Votes,208174,80.2,
11,1997,Rejected Votes,618,0.3,
11,1997,Valid Votes,207556,99.7,
11,1997,Norwegian Labour Party,57386,27.6,3
11,1997,Christian Democratic Party (Kristelig Folkeparti),41099,19.8,2
11,1997,Progress Party,38575,18.6,2
11,1997,Conservative Party (H&oslash;yre),29892,14.4,2
11,1997,Center Party,15600,7.5,1
11,1997,Liberal Party (Venstre),11648,5.6,1
11,1997,Socialist Left Party,8297,4.0,1
11,1997,Red Electoral Alliance,1894,0.9,0
11,1997,Others,3165,1.5,0
12,1997,Registered Electors,318356,,
12,1997,Total Votes,252264,79.2,
12,1997,Rejected Votes,665,0.3,
12,1997,Valid Votes,251599,99.7,
