,1994,Registered Electors,7959206,,7873937,,,7959228,,,,
,1994,Voters,5485618,68.9,4339896,55.1,,5485538,68.9,,,
,1994,Invalid Ballots,78531,1.4,50288,1.2,,80191,1.5,,,
,1994,Valid Votes,5400926,98.6,4286598,98.8,,5400194,98.5,,,
,1994,Hungarian Socialist Party (MSZP),1688835,31.3,1943758,45.3,149,1781504,33.0,53,7,209
,1994,Alliance of Free Democrats (SZDSZ),1005658,18.6,1221069,28.5,16,1065889,19.7,28,25,69
,1994,Hungarian Democratic Forum (MDF),649872,12.0,639866,14.9,5,633770,11.7,18,15,38
,1994,Independent Smallholders' Party (FKgP),425346,7.9,252405,5.9,1,476272,8.8,14,11,26
,1994,Christian Democratic People's Party (KDNP),397873,7.4,126616,3.0,3,379523,7.0,5,14,22
,1994,Federation of Young Democrats (Fidesz),416116,7.7,29391,0.7,0,379344,7.0,7,13,20
,1994,Agrarian Alliance (ASZ),132173,2.4,14544,0.3,1,113384,2.1,0,0,1
,1994,Fidesz-LPSZ-ASZ-SZDSZ joint candidate,6440,0.1,7666,0.2,1,-,-,-,-,1
,1994,Party of Entrepreneurs (LPSZ VP),42951,0.8,-,-,0,33367,0.6,0,0,0
,1994,Workers' Party (MP),177416,3.3,6268,0.1,0,172109,3.2,0,0,0
,1994,Republican Party (KP),104253,1.9,9774,0.2,0,137561,2.5,0,0,0
,1994,Hungarian Justice and Life Party (MI&Eacute;P),67162,1.2,-,-,0,85737,1.6,0,0,0
,1994,Social Democratic Party of Hungary (MSZDP),32912,0.6,-,-,0,51110,0.9,0,0,0
,1994,Independent candidates,122190,2.3,20134,0.5,0,-,-,-,-,0
,1994,ASZ-SZDSZ joint candidates,9280,0.2,9613,0.2,0,-,-,-,-,0
,1994,KP-SZDSZ joint candidate,4664,0.1,5494,0.1,0,-,-,-,-,0
,1994,Others,117785,2.2,-,-,0,90624,1.7,0,0,0
01,1994,Registered Electors,1516214,,1516653,,,1516284,,,,
01,1994,Voters,1125847,74.3,940434,62.0,,1125872,74.3,,,
01,1994,Invalid Ballots,14218,1.3,8745,0.9,,10395,0.9,,,
01,1994,Valid Votes,1109801,98.7,930607,99.1,,1113865,99.1,,,
01,1994,Hungarian Socialist Party (MSZP),377872,34.0,402792,43.3,28,391548,35.2,10,,38
01,1994,Hungarian Democratic Forum (MDF),178147,16.1,236484,25.4,4,166433,14.9,4,,8
01,1994,Alliance of Free Democrats (SZDSZ),243528,21.9,281557,30.3,0,231368,20.8,6,,6
