09,,1999,Censo,5293657,,
09,,1999,Votantes,3133926,59.2,
09,,1999,Nulos,7836,0.3,
09,,1999,V&aacute;lidos,3126090,99.7,
09,,1999,Blancos,28968,0.9,
09,,1999,Converg&egrave;ncia i Uni&oacute; (CiU),1178420,37.7,56
09,,1999,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),1183299,37.9,52
09,,1999,Partit Popular (PP),297265,9.5,12
09,,1999,Esquerra Republicana de Catalunya (ERC),271173,8.7,12
09,,1999,Iniciativa per Catalunya-Verds (IC-V),78441,2.5,3
09,,1999,Esquerra Unida i Alternativa (EUiA),44454,1.4,0
09,,1999,Otros,44070,1.6,0
09,08,1999,Censo,4037489,,
09,08,1999,Votantes,2376050,58.8,
09,08,1999,Nulos,5175,0.2,
09,08,1999,V&aacute;lidos,2370875,99.8,
09,08,1999,Blancos,21926,0.9,
09,08,1999,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),948202,40.0,36
09,08,1999,Converg&egrave;ncia i Uni&oacute; (CiU),833168,35.1,31
09,08,1999,Partit Popular (PP),234957,9.9,8
09,08,1999,Esquerra Republicana de Catalunya (ERC),183270,7.7,7
09,08,1999,Iniciativa per Catalunya-Verds (IC-V),78441,3.3,3
09,08,1999,Esquerra Unida i Alternativa (EUiA),38836,1.6,0
09,08,1999,Otros,32075,1.2,0
09,17,1999,Censo,455844,,
09,17,1999,Votantes,283346,62.2,
09,17,1999,Nulos,1005,0.4,
09,17,1999,V&aacute;lidos,282341,99.6,
09,17,1999,Blancos,2426,0.9,
09,17,1999,Converg&egrave;ncia i Uni&oacute; (CiU),137079,48.6,9
09,17,1999,P. dels Socialistes de Catalunya-Ciutadans pel Canvi-I. per Catalunya-Verds (PSC-CpC-IC-V),82502,29.2,5
09,17,1999,Esquerra Republicana de Catalunya (ERC),36159,12.8,2
09,17,1999,Partit Popular (PP),17079,6.0,1
09,17,1999,Esquerra Unida i Alternativa (EUiA),2493,0.9,0
09,17,1999,Otros,4603,0.2,0
09,25,1999,Censo,312961,,
09,25,1999,Votantes,190309,60.8,
09,25,1999,Nulos,695,0.4,
09,25,1999,V&aacute;lidos,189614,99.6,
09,25,1999,Blancos,1964,1.0,
09,25,1999,Converg&egrave;ncia i Uni&oacute; (CiU),91199,48.1,8
09,25,1999,P. dels Socialistes de Catalunya-Ciutadans pel Canvi-I. per Catalunya-Verds (PSC-CpC-IC-V),55963,29.5,5
09,25,1999,Esquerra Republicana de Catalunya (ERC),22011,11.6,1
09,25,1999,Partit Popular (PP),15121,8.0,1
09,25,1999,Esquerra Unida i Alternativa (EUiA),927,0.5,0
09,25,1999,Otros,2429,0.1,0
09,43,1999,Censo,487363,,
09,43,1999,Votantes,284221,58.3,
09,43,1999,Nulos,961,0.3,
09,43,1999,V&aacute;lidos,283260,99.7,
09,43,1999,Blancos,2652,0.9,
09,43,1999,Converg&egrave;ncia i Uni&oacute; (CiU),116974,41.3,8
09,43,1999,P. dels Socialistes de Catalunya-Ciutadans pel Canvi-I. per Catalunya-Verds (PSC-CpC-IC-V),96632,34.1,6
09,43,1999,Partit Popular (PP),30108,10.6,2
09,43,1999,Esquerra Republicana de Catalunya (ERC),29733,10.5,2
09,43,1999,Esquerra Unida i Alternativa (EUiA),2198,0.8,0
09,43,1999,Otros,4963,0.2,0
