09,,1995,Censo,5079981,,
09,,1995,Votantes,3232959,63.6,
09,,1995,Nulos,9007,0.3,
09,,1995,V&aacute;lidos,3223952,99.7,
09,,1995,Blancos,31417,1.0,
09,,1995,Converg&egrave;ncia i Uni&oacute; (CiU),1320071,40.9,60
09,,1995,Partit dels Socialistes de Catalunya (PSC-PSOE),802252,24.9,34
09,,1995,Partit Popular (PP),421752,13.1,17
09,,1995,Esquerra Republicana de Catalunya (ERC),305867,9.5,13
09,,1995,Iniciativa per Catalunya-Els Verds (IC-EV),313092,9.7,11
09,,1995,Otros,29501,1.1,0
09,08,1995,Censo,3891435,,
09,08,1995,Votantes,2447341,62.9,
09,08,1995,Nulos,5895,0.2,
09,08,1995,V&aacute;lidos,2441446,99.8,
09,08,1995,Blancos,24230,1.0,
09,08,1995,Converg&egrave;ncia i Uni&oacute; (CiU),953419,39.1,34
09,08,1995,Partit dels Socialistes de Catalunya (PSC-PSOE),620756,25.4,22
09,08,1995,Partit Popular (PP),332417,13.6,12
09,08,1995,Iniciativa per Catalunya-Els Verds (IC-EV),274222,11.2,10
09,08,1995,Esquerra Republicana de Catalunya (ERC),212335,8.7,7
09,08,1995,Otros,24067,0.9,0
09,17,1995,Censo,426588,,
09,17,1995,Votantes,289028,67.8,
09,17,1995,Nulos,1111,0.4,
09,17,1995,V&aacute;lidos,287917,99.6,
09,17,1995,Blancos,2313,0.8,
09,17,1995,Converg&egrave;ncia i Uni&oacute; (CiU),140012,48.6,9
09,17,1995,Partit dels Socialistes de Catalunya (PSC-PSOE),74124,25.7,5
09,17,1995,Esquerra Republicana de Catalunya (ERC),35338,12.3,2
09,17,1995,Partit Popular (PP),22618,7.9,1
09,17,1995,Iniciativa per Catalunya-Els Verds (IC-EV),11546,4.0,0
09,17,1995,Otros,1966,0.1,0
09,25,1995,Censo,300023,,
09,25,1995,Votantes,199793,66.6,
09,25,1995,Nulos,671,0.3,
09,25,1995,V&aacute;lidos,199122,99.7,
09,25,1995,Blancos,2066,1.0,
09,25,1995,Converg&egrave;ncia i Uni&oacute; (CiU),98995,49.7,8
09,25,1995,Partit dels Socialistes de Catalunya (PSC-PSOE),38796,19.5,3
09,25,1995,Esquerra Republicana de Catalunya (ERC),25533,12.8,2
09,25,1995,Partit Popular (PP),24319,12.2,2
09,25,1995,Iniciativa per Catalunya-Els Verds (IC-EV),8282,4.2,0
09,25,1995,Otros,1131,0.0,0
09,43,1995,Censo,461935,,
09,43,1995,Votantes,296797,64.3,
09,43,1995,Nulos,1330,0.4,
09,43,1995,V&aacute;lidos,295467,99.6,
09,43,1995,Blancos,2808,1.0,
09,43,1995,Converg&egrave;ncia i Uni&oacute; (CiU),127645,43.2,9
09,43,1995,Partit dels Socialistes de Catalunya (PSC-PSOE),68576,23.2,4
09,43,1995,Partit Popular (PP),42398,14.3,2
09,43,1995,Esquerra Republicana de Catalunya (ERC),32661,11.1,2
09,43,1995,Iniciativa per Catalunya-Els Verds (IC-EV),19042,6.4,1
09,43,1995,Otros,2337,0.1,0
