09,,1980,Censo,4432776,,
09,,1980,Votantes,2718888,61.3,
09,,1980,Nulos,13475,0.5,
09,,1980,V&aacute;lidos,2705413,99.5,
09,,1980,Blancos,17960,0.7,
09,,1980,Converg&egrave;ncia i Uni&oacute; (CiU),752943,27.8,43
09,,1980,Partit dels Socialistes de Catalunya (PSC-PSOE),606717,22.4,33
09,,1980,Partit Socialista Unificat de Catalunya (PSUC),507753,18.8,25
09,,1980,Centristes de Catalunya (CC-UCD),286922,10.6,18
09,,1980,Esquerra Republicana de Catalunya (ERC),240871,8.9,14
09,,1980,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA-PA),71841,2.7,2
09,,1980,Solidaritat Catalana (SC),64004,2.4,0
09,,1980,Otros,156402,5.8,0
09,08,1980,Censo,3444779,,
09,08,1980,Votantes,2104767,61.1,
09,08,1980,Nulos,10086,0.5,
09,08,1980,V&aacute;lidos,2094681,99.5,
09,08,1980,Blancos,14399,0.7,
09,08,1980,Converg&egrave;ncia i Uni&oacute; (CiU),570670,27.2,26
09,08,1980,Partit dels Socialistes de Catalunya (PSC-PSOE),485324,23.2,22
09,08,1980,Partit Socialista Unificat de Catalunya (PSUC),435887,20.8,20
09,08,1980,Esquerra Republicana de Catalunya (ERC),173815,8.3,8
09,08,1980,Centristes de Catalunya (CC-UCD),171122,8.2,7
09,08,1980,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA-PA),63442,3.0,2
09,08,1980,Solidaritat Catalana (SC),53967,2.6,0
09,08,1980,Otros,126055,4.7,0
09,17,1980,Censo,337842,,
09,17,1980,Votantes,228775,67.7,
09,17,1980,Nulos,1249,0.5,
09,17,1980,V&aacute;lidos,227526,99.5,
09,17,1980,Blancos,1278,0.6,
09,17,1980,Converg&egrave;ncia i Uni&oacute; (CiU),84451,37.1,7
09,17,1980,Partit dels Socialistes de Catalunya (PSC-PSOE),44691,19.6,4
09,17,1980,Centristes de Catalunya (CC-UCD),34482,15.2,3
09,17,1980,Esquerra Republicana de Catalunya (ERC),24201,10.6,2
09,17,1980,Partit Socialista Unificat de Catalunya (PSUC),21253,9.3,1
09,17,1980,Solidaritat Catalana (SC),3288,1.4,0
09,17,1980,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA-PA),2992,1.3,0
09,17,1980,Otros,10890,0.4,0
09,25,1980,Censo,270647,,
09,25,1980,Votantes,160644,59.4,
09,25,1980,Nulos,722,0.4,
09,25,1980,V&aacute;lidos,159922,99.6,
09,25,1980,Blancos,914,0.6,
09,25,1980,Converg&egrave;ncia i Uni&oacute; (CiU),45162,28.2,5
09,25,1980,Centristes de Catalunya (CC-UCD),37405,23.4,4
09,25,1980,Partit dels Socialistes de Catalunya (PSC-PSOE),30812,19.3,3
09,25,1980,Esquerra Republicana de Catalunya (ERC),19565,12.2,2
09,25,1980,Partit Socialista Unificat de Catalunya (PSUC),16968,10.6,1
09,25,1980,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA-PA),1062,0.7,0
09,25,1980,Otros,8034,0.3,0
09,43,1980,Censo,379508,,
09,43,1980,Votantes,224702,59.2,
09,43,1980,Nulos,1418,0.6,
09,43,1980,V&aacute;lidos,223284,99.4,
09,43,1980,Blancos,1369,0.6,
09,43,1980,Converg&egrave;ncia i Uni&oacute; (CiU),52660,23.6,5
09,43,1980,Partit dels Socialistes de Catalunya (PSC-PSOE),45890,20.6,4
09,43,1980,Centristes de Catalunya (CC-UCD),43913,19.7,4
09,43,1980,Partit Socialista Unificat de Catalunya (PSUC),33645,15.1,3
09,43,1980,Esquerra Republicana de Catalunya (ERC),23290,10.4,2
09,43,1980,Solidaritat Catalana (SC),6749,3.0,0
09,43,1980,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA-PA),4345,1.9,0
09,43,1980,Otros,11423,0.4,0
