09,,1992,Censo,4839071,,
09,,1992,Votantes,2655051,54.9,
09,,1992,Nulos,11141,0.4,
09,,1992,V&aacute;lidos,2643910,99.6,
09,,1992,Blancos,31092,1.2,
09,,1992,Converg&egrave;ncia i Uni&oacute; (CiU),1221233,46.2,70
09,,1992,Partit dels Socialistes de Catalunya (PSC-PSOE),728311,27.5,40
09,,1992,Esquerra Republicana de Catalunya (ERC),210366,8.0,11
09,,1992,Iniciativa per Catalunya (IC),171794,6.5,7
09,,1992,Partit Popular (PP),157772,6.0,7
09,,1992,Centre Democr&agrave;tic i Social (CDS),24033,0.9,0
09,,1992,Partit dels Comunistes de Catalunya (PCC),22181,0.8,0
09,,1992,Otros,77128,2.9,0
09,08,1992,Censo,3722928,,
09,08,1992,Votantes,1986721,53.4,
09,08,1992,Nulos,6716,0.3,
09,08,1992,V&aacute;lidos,1980005,99.7,
09,08,1992,Blancos,22711,1.1,
09,08,1992,Converg&egrave;ncia i Uni&oacute; (CiU),882758,44.6,41
09,08,1992,Partit dels Socialistes de Catalunya (PSC-PSOE),572036,28.9,27
09,08,1992,Iniciativa per Catalunya (IC),146937,7.4,6
09,08,1992,Esquerra Republicana de Catalunya (ERC),142381,7.2,6
09,08,1992,Partit Popular (PP),117409,5.9,5
09,08,1992,Centre Democr&agrave;tic i Social (CDS),19505,1.0,0
09,08,1992,Partit dels Comunistes de Catalunya (PCC),19065,1.0,0
09,08,1992,Otros,57203,2.1,0
09,17,1992,Censo,403374,,
09,17,1992,Votantes,249443,61.8,
09,17,1992,Nulos,1472,0.6,
09,17,1992,V&aacute;lidos,247971,99.4,
09,17,1992,Blancos,3002,1.2,
09,17,1992,Converg&egrave;ncia i Uni&oacute; (CiU),134621,54.3,11
09,17,1992,Partit dels Socialistes de Catalunya (PSC-PSOE),54085,21.8,4
09,17,1992,Esquerra Republicana de Catalunya (ERC),28764,11.6,2
09,17,1992,Partit Popular (PP),9817,4.0,0
09,17,1992,Iniciativa per Catalunya (IC),8333,3.4,0
09,17,1992,Centre Democr&agrave;tic i Social (CDS),1391,0.6,0
09,17,1992,Partit dels Comunistes de Catalunya (PCC),1128,0.5,0
09,17,1992,Otros,6830,0.3,0
09,25,1992,Censo,287728,,
09,25,1992,Votantes,172991,60.1,
09,25,1992,Nulos,954,0.6,
09,25,1992,V&aacute;lidos,172037,99.4,
09,25,1992,Blancos,2203,1.3,
09,25,1992,Converg&egrave;ncia i Uni&oacute; (CiU),92210,53.6,9
09,25,1992,Partit dels Socialistes de Catalunya (PSC-PSOE),37551,21.8,4
09,25,1992,Esquerra Republicana de Catalunya (ERC),16839,9.8,1
09,25,1992,Partit Popular (PP),11824,6.9,1
09,25,1992,Iniciativa per Catalunya (IC),4946,2.9,0
09,25,1992,Centre Democr&agrave;tic i Social (CDS),1247,0.7,0
09,25,1992,Partit dels Comunistes de Catalunya (PCC),611,0.4,0
09,25,1992,Otros,4606,0.2,0
09,43,1992,Censo,425041,,
09,43,1992,Votantes,245896,57.9,
09,43,1992,Nulos,1999,0.8,
09,43,1992,V&aacute;lidos,243897,99.2,
09,43,1992,Blancos,3176,1.3,
09,43,1992,Converg&egrave;ncia i Uni&oacute; (CiU),111644,45.8,9
09,43,1992,Partit dels Socialistes de Catalunya (PSC-PSOE),64639,26.5,5
09,43,1992,Esquerra Republicana de Catalunya (ERC),22382,9.2,2
09,43,1992,Partit Popular (PP),18722,7.7,1
09,43,1992,Iniciativa per Catalunya (IC),11578,4.7,1
09,43,1992,Centre Democr&agrave;tic i Social (CDS),1890,0.8,0
09,43,1992,Partit dels Comunistes de Catalunya (PCC),1377,0.6,0
09,43,1992,Otros,8489,0.3,0
