09,,1984,Censo,4494340,,
09,,1984,Votantes,2892486,64.4,
09,,1984,Nulos,14970,0.5,
09,,1984,V&aacute;lidos,2877516,99.5,
09,,1984,Blancos,14313,0.5,
09,,1984,Converg&egrave;ncia i Uni&oacute; (CiU),1346729,46.8,72
09,,1984,Partit dels Socialistes de Catalunya (PSC-PSOE),866281,30.1,41
09,,1984,Alianza Popular-Partido Dem&oacute;crata Popular-Uni&oacute;n Liberal (AP-PDP-UL),221601,7.7,11
09,,1984,Partit Socialista Unificat de Catalunya (PSUC),160581,5.6,6
09,,1984,Esquerra Republicana de Catalunya (ERC),126943,4.4,5
09,,1984,Partit dels Comunistes de Catalunya (PCC),68836,2.4,0
09,,1984,Otros,72232,2.7,0
09,08,1984,Censo,3473051,,
09,08,1984,Votantes,2217831,63.9,
09,08,1984,Nulos,10627,0.5,
09,08,1984,V&aacute;lidos,2207204,99.5,
09,08,1984,Blancos,10495,0.5,
09,08,1984,Converg&egrave;ncia i Uni&oacute; (CiU),978576,44.3,41
09,08,1984,Partit dels Socialistes de Catalunya (PSC-PSOE),712278,32.3,29
09,08,1984,Alianza Popular-Partido Dem&oacute;crata Popular-Uni&oacute;n Liberal (AP-PDP-UL),166905,7.6,7
09,08,1984,Partit Socialista Unificat de Catalunya (PSUC),134777,6.1,5
09,08,1984,Esquerra Republicana de Catalunya (ERC),90255,4.1,3
09,08,1984,Partit dels Comunistes de Catalunya (PCC),60900,2.8,0
09,08,1984,Otros,53018,2.0,0
09,17,1984,Censo,355721,,
09,17,1984,Votantes,248450,69.8,
09,17,1984,Nulos,1631,0.7,
09,17,1984,V&aacute;lidos,246819,99.3,
09,17,1984,Blancos,1339,0.5,
09,17,1984,Converg&egrave;ncia i Uni&oacute; (CiU),147208,59.6,11
09,17,1984,Partit dels Socialistes de Catalunya (PSC-PSOE),53058,21.5,4
09,17,1984,Esquerra Republicana de Catalunya (ERC),15175,6.1,1
09,17,1984,Alianza Popular-Partido Dem&oacute;crata Popular-Uni&oacute;n Liberal (AP-PDP-UL),13807,5.6,1
09,17,1984,Partit Socialista Unificat de Catalunya (PSUC),7811,3.2,0
09,17,1984,Partit dels Comunistes de Catalunya (PCC),2333,0.9,0
09,17,1984,Otros,6088,0.2,0
09,25,1984,Censo,277083,,
09,25,1984,Votantes,178982,64.6,
09,25,1984,Nulos,799,0.4,
09,25,1984,V&aacute;lidos,178183,99.6,
09,25,1984,Blancos,1060,0.6,
09,25,1984,Converg&egrave;ncia i Uni&oacute; (CiU),102839,57.7,10
09,25,1984,Partit dels Socialistes de Catalunya (PSC-PSOE),35506,19.9,3
09,25,1984,Alianza Popular-Partido Dem&oacute;crata Popular-Uni&oacute;n Liberal (AP-PDP-UL),15751,8.8,1
09,25,1984,Esquerra Republicana de Catalunya (ERC),10171,5.7,1
09,25,1984,Partit Socialista Unificat de Catalunya (PSUC),4964,2.8,0
09,25,1984,Partit dels Comunistes de Catalunya (PCC),2145,1.2,0
09,25,1984,Otros,5747,0.2,0
09,43,1984,Censo,388485,,
09,43,1984,Votantes,247223,63.6,
09,43,1984,Nulos,1913,0.8,
09,43,1984,V&aacute;lidos,245310,99.2,
09,43,1984,Blancos,1419,0.6,
09,43,1984,Converg&egrave;ncia i Uni&oacute; (CiU),118106,48.1,10
09,43,1984,Partit dels Socialistes de Catalunya (PSC-PSOE),65439,26.7,5
09,43,1984,Alianza Popular-Partido Dem&oacute;crata Popular-Uni&oacute;n Liberal (AP-PDP-UL),25138,10.2,2
09,43,1984,Partit Socialista Unificat de Catalunya (PSUC),13029,5.3,1
09,43,1984,Esquerra Republicana de Catalunya (ERC),11342,4.6,0
09,43,1984,Partit dels Comunistes de Catalunya (PCC),3458,1.4,0
09,43,1984,Otros,7379,0.3,0
