,,2023,Censo,37469458,,
,,2023,Votantes,24952447,66.6,
,,2023,Nulos,264360,,
,,2023,V&aacute;lidos,24688087,,
,,2023,Blancos,200673,,
,,2023,Partido Popular (PP),8160837,33.1,137
,,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),7821718,31.7,121
,,2023,VOX (VOX),3057000,12.4,33
,,2023,Sumar (SUMAR),3044996,12.3,31
,,2023,Esquerra Republicana de Catalunya (ERC),466020,1.9,7
,,2023,Junts (JUNTS),395429,1.6,7
,,2023,Euskal Herria Bildu (EH Bildu),335129,1.4,6
,,2023,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),277289,1.1,5
,,2023,Bloque Nacionalista Galego (BNG),153995,0.6,1
,,2023,Coalici&oacute;n Canaria (CCa),116363,0.5,1
,,2023,Uni&oacute;n del Pueblo Navarro (UPN),52188,0.2,1
,,2023,Partido Animalista con el Medio Ambiente (PACMA),169237,0.7,0
,,2023,Candidatura d'Unitat Popular-Per la Ruptura (CUP-PR),99644,0.4,0
,,2023,Frente Obrero (FO),46274,0.2,0
,,2023,Nueva Canarias-Bloque Canarista (NC-bc),45595,0.2,0
,,2023,Partit Dem&ograve;crata Europeu Catal&agrave;-Espai CIU (PDeCAT-E-CiU),32016,0.1,0
,,2023,Recortes Cero (RECORTES CERO),23421,0.1,0
,,2023,Por un Mundo m&aacute;s Justo (PUM+J),23290,0.1,0
,,2023,Uni&oacute;n del Pueblo Leon&eacute;s (UPL),23201,0.1,0
,,2023,Coalici&oacute;n Existe (EXISTE),20440,0.1,0
,,2023,Otros,123332,0.5,0
01,,2023,Censo,6669641,,
01,,2023,Votantes,4442464,66.6,
01,,2023,Nulos,59446,,
01,,2023,V&aacute;lidos,4383018,,
01,,2023,Blancos,41339,,
01,,2023,Partido Popular (PP),1596044,36.4,25
01,,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),1467501,33.5,21
01,,2023,VOX (VOX),671507,15.3,9
01,,2023,Sumar (SUMAR),525371,12.0,6
01,,2023,Partido Animalista con el Medio Ambiente (PACMA),34850,0.8,0
01,,2023,Frente Obrero (FO),7106,0.2,0
01,,2023,Por un Mundo m&aacute;s Justo (PUM+J),6419,0.1,0
01,,2023,Recortes Cero (RECORTES CERO),3769,0.1,0
01,,2023,Otros,29112,0.7,0
02,,2023,Censo,1019803,,
02,,2023,Votantes,721119,70.7,
02,,2023,Nulos,6606,,
02,,2023,V&aacute;lidos,714513,,
02,,2023,Blancos,6320,,
02,,2023,Partido Popular (PP),259145,36.3,7
02,,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),222391,31.1,4
02,,2023,VOX (VOX),104463,14.6,1
02,,2023,Sumar (SUMAR),87825,12.3,1
02,,2023,Coalici&oacute;n Existe (EXISTE),20440,2.9,0
02,,2023,Partido Animalista con el Medio Ambiente (PACMA),3098,0.4,0
02,,2023,Frente Obrero (FO),1378,0.2,0
02,,2023,Por un Mundo m&aacute;s Justo (PUM+J),569,0.1,0
02,,2023,Recortes Cero (RECORTES CERO),419,0.1,0
02,,2023,Otros,8465,1.2,0
05,,2023,Censo,1780099,,
05,,2023,Votantes,1035689,58.2,
05,,2023,Nulos,11979,,
05,,2023,V&aacute;lidos,1023710,,
05,,2023,Blancos,8150,,
05,,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),341261,33.3,6
05,,2023,Partido Popular (PP),311627,30.4,6
05,,2023,Coalici&oacute;n Canaria (CCa),116363,11.4,1
05,,2023,Sumar (SUMAR),108001,10.5,1
05,,2023,VOX (VOX),77343,7.6,1
05,,2023,Nueva Canarias-Bloque Canarista (NC-bc),45595,4.5,0
05,,2023,Partido Animalista con el Medio Ambiente (PACMA),9717,0.9,0
05,,2023,Frente Obrero (FO),2254,0.2,0
05,,2023,Recortes Cero (RECORTES CERO),1162,0.1,0
05,,2023,Por un Mundo m&aacute;s Justo (PUM+J),563,0.1,0
05,,2023,Otros,1674,0.2,0
07,,2023,Censo,1591727,,
07,,2023,Votantes,1161824,73.0,
07,,2023,Nulos,15733,,
07,,2023,V&aacute;lidos,1146091,,
07,,2023,Blancos,8910,,
07,,2023,Partido Popular (PP),445991,38.9,10
07,,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),391503,34.2,8
07,,2023,VOX (VOX),203666,17.8,3
07,,2023,Sumar (SUMAR),84347,7.4,0
07,,2023,Partido Animalista con el Medio Ambiente (PACMA),6030,0.5,0
07,,2023,Frente Obrero (FO),2324,0.2,0
07,,2023,Por un Mundo m&aacute;s Justo (PUM+J),1549,0.1,0
07,,2023,Recortes Cero (RECORTES CERO),913,0.1,0
07,,2023,Otros,858,0.1,0
08,,2023,Censo,2083736,,
08,,2023,Votantes,1446315,69.4,
08,,2023,Nulos,15377,,
08,,2023,V&aacute;lidos,1430938,,
08,,2023,Blancos,11043,,
08,,2023,Partido Popular (PP),594485,41.5,18
08,,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),462788,32.3,12
08,,2023,VOX (VOX),197172,13.8,1
08,,2023,Sumar (SUMAR),100737,7.0,0
08,,2023,Uni&oacute;n del Pueblo Leon&eacute;s (UPL),23201,1.6,0
08,,2023,Partido Animalista con el Medio Ambiente (PACMA),4858,0.3,0
08,,2023,Frente Obrero (FO),2521,0.2,0
08,,2023,Por un Mundo m&aacute;s Justo (PUM+J),1520,0.1,0
08,,2023,Recortes Cero (RECORTES CERO),672,0.0,0
08,,2023,Otros,31941,2.2,0
09,,2023,Censo,5703784,,
09,,2023,Votantes,3575234,62.7,
09,,2023,Nulos,32205,,
09,,2023,V&aacute;lidos,3543029,,
09,,2023,Blancos,29267,,
09,,2023,Partit dels Socialistes de Catalunya (PSC-PSOE),1221335,34.5,19
09,,2023,Sumar - En Com&uacute; Podem (SUMAR - ECP),497617,14.0,7
09,,2023,Esquerra Republicana de Catalunya (ERC),466020,13.2,7
09,,2023,Junts (JUNTS),395429,11.2,7
09,,2023,Partido Popular (PP),473620,13.4,6
09,,2023,VOX (VOX),275080,7.8,2
09,,2023,Candidatura d'Unitat Popular-Per la Ruptura (CUP-PR),99644,2.8,0
09,,2023,Partido Animalista con el Medio Ambiente (PACMA),36881,1.0,0
09,,2023,Partit Dem&ograve;crata Europeu Catal&agrave;-Espai CIU (PDeCAT-E-CiU),32016,0.9,0
09,,2023,Frente Obrero (FO),7526,0.2,0
09,,2023,Recortes Cero (RECORTES CERO),3739,0.1,0
09,,2023,Otros,4855,0.1,0
10,,2023,Censo,890193,,
10,,2023,Votantes,637980,71.7,
10,,2023,Nulos,10668,,
10,,2023,V&aacute;lidos,627312,,
10,,2023,Blancos,4946,,
10,,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),245165,39.1,4
10,,2023,Partido Popular (PP),237701,37.9,4
10,,2023,VOX (VOX),85568,13.6,1
10,,2023,Sumar (SUMAR),43132,6.9,0
10,,2023,Partido Animalista con el Medio Ambiente (PACMA),2209,0.4,0
10,,2023,Frente Obrero (FO),793,0.1,0
10,,2023,Por un Mundo m&aacute;s Justo (PUM+J),713,0.1,0
10,,2023,Recortes Cero (RECORTES CERO),315,0.1,0
10,,2023,Otros,6770,1.1,0
11,,2023,Censo,2688627,,
11,,2023,Votantes,1651086,61.4,
11,,2023,Nulos,15423,,
11,,2023,V&aacute;lidos,1635663,,
11,,2023,Blancos,11422,,
11,,2023,Partido Popular (PP),712881,43.6,13
11,,2023,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),486832,29.8,7
11,,2023,Sumar (SUMAR),178691,10.9,2
11,,2023,Bloque Nacionalista Galego (BNG),153995,9.4,1
11,,2023,VOX (VOX),79672,4.9,0
11,,2023,Partido Animalista con el Medio Ambiente (PACMA),7444,0.5,0
11,,2023,Frente Obrero (FO),2310,0.1,0
11,,2023,Recortes Cero (RECORTES CERO),1268,0.1,0
11,,2023,Por un Mundo m&aacute;s Justo (PUM+J),293,0.0,0
11,,2023,Otros,855,0.1,0
14,,2023,Censo,1789070,,
14,,2023,Votantes,1164447,65.1,
14,,2023,Nulos,9026,,
14,,2023,V&aacute;lidos,1155421,,
14,,2023,Blancos,6118,,
14,,2023,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),291932,25.3,5
14,,2023,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),277289,24.0,5
14,,2023,Euskal Herria Bildu (EH Bildu),276175,23.9,5
14,,2023,Partido Popular (PP),133466,11.6,2
14,,2023,Sumar (SUMAR),128234,11.1,1
14,,2023,VOX (VOX),30519,2.6,0
14,,2023,Partido Animalista con el Medio Ambiente (PACMA),5070,0.4,0
14,,2023,Frente Obrero (FO),1813,0.2,0
14,,2023,Recortes Cero (RECORTES CERO),1152,0.1,0
14,,2023,Por un Mundo m&aacute;s Justo (PUM+J),1059,0.1,0
14,,2023,Otros,2594,0.2,0
17,,2023,Censo,3736481,,
17,,2023,Votantes,2671610,71.5,
17,,2023,Nulos,27327,,
17,,2023,V&aacute;lidos,2644283,,
17,,2023,Blancos,20040,,
17,,2023,Partido Popular (PP),922064,34.9,13
17,,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),849620,32.1,11
17,,2023,VOX (VOX),413703,15.6,5
17,,2023,Comprom&iacute;s - Sumar (SUMAR - COMPROM&Iacute;S) ,402813,15.2,4
17,,2023,Partido Animalista con el Medio Ambiente (PACMA),19637,0.7,0
17,,2023,Frente Obrero (FO),5364,0.2,0
17,,2023,Recortes Cero (RECORTES CERO),3401,0.1,0
17,,2023,Por un Mundo m&aacute;s Justo (PUM+J),1778,0.1,0
17,,2023,Otros,5863,0.2,0
14,01,2023,Censo,260214,,
14,01,2023,Votantes,170538,65.5,
14,01,2023,Nulos,1431,,
14,01,2023,V&aacute;lidos,169107,,
14,01,2023,Blancos,722,,
14,01,2023,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),46775,27.7,1
14,01,2023,Euskal Herria Bildu (EH Bildu),32987,19.5,1
14,01,2023,Partido Popular (PP),30212,17.9,1
14,01,2023,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),28075,16.6,1
14,01,2023,Sumar (SUMAR),21561,12.7,0
14,01,2023,VOX (VOX),6573,3.9,0
14,01,2023,Partido Animalista con el Medio Ambiente (PACMA),773,0.5,0
14,01,2023,Frente Obrero (FO),354,0.2,0
14,01,2023,Recortes Cero (RECORTES CERO),185,0.1,0
14,01,2023,Por un Mundo m&aacute;s Justo (PUM+J),106,0.1,0
14,01,2023,Otros,784,0.5,0
07,02,2023,Censo,307988,,
07,02,2023,Votantes,223917,72.7,
07,02,2023,Nulos,2726,,
07,02,2023,V&aacute;lidos,221191,,
07,02,2023,Blancos,1834,,
07,02,2023,Partido Popular (PP),88299,39.9,2
07,02,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),76322,34.5,2
07,02,2023,VOX (VOX),36750,16.6,0
07,02,2023,Sumar (SUMAR),15834,7.2,0
07,02,2023,Partido Animalista con el Medio Ambiente (PACMA),1261,0.6,0
07,02,2023,Frente Obrero (FO),381,0.2,0
07,02,2023,Por un Mundo m&aacute;s Justo (PUM+J),325,0.1,0
07,02,2023,Recortes Cero (RECORTES CERO),185,0.1,0
17,03,2023,Censo,1306311,,
17,03,2023,Votantes,908842,69.6,
17,03,2023,Nulos,9650,,
17,03,2023,V&aacute;lidos,899192,,
17,03,2023,Blancos,6575,,
17,03,2023,Partido Popular (PP),330293,36.7,5
17,03,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),287737,32.0,4
17,03,2023,VOX (VOX),146133,16.3,2
17,03,2023,Comprom&iacute;s - Sumar (SUMAR - COMPROM&Iacute;S) ,115787,12.9,1
17,03,2023,Partido Animalista con el Medio Ambiente (PACMA),7335,0.8,0
17,03,2023,Frente Obrero (FO),1724,0.2,0
17,03,2023,Recortes Cero (RECORTES CERO),1135,0.1,0
17,03,2023,Otros,2473,0.3,0
01,04,2023,Censo,516114,,
01,04,2023,Votantes,324405,62.9,
01,04,2023,Nulos,3163,,
01,04,2023,V&aacute;lidos,321242,,
01,04,2023,Blancos,2464,,
01,04,2023,Partido Popular (PP),131524,40.9,3
01,04,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),93282,29.0,2
01,04,2023,VOX (VOX),68364,21.3,1
01,04,2023,Sumar (SUMAR),21485,6.7,0
01,04,2023,Partido Animalista con el Medio Ambiente (PACMA),1962,0.6,0
01,04,2023,Frente Obrero (FO),500,0.2,0
01,04,2023,Por un Mundo m&aacute;s Justo (PUM+J),371,0.1,0
01,04,2023,Recortes Cero (RECORTES CERO),206,0.1,0
01,04,2023,Otros,1084,0.3,0
08,05,2023,Censo,136669,,
08,05,2023,Votantes,99120,72.5,
08,05,2023,Nulos,1164,,
08,05,2023,V&aacute;lidos,97956,,
08,05,2023,Blancos,632,,
08,05,2023,Partido Popular (PP),42369,43.3,2
08,05,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),26828,27.4,1
08,05,2023,VOX (VOX),15068,15.4,0
08,05,2023,Sumar (SUMAR),5027,5.1,0
08,05,2023,Partido Animalista con el Medio Ambiente (PACMA),275,0.3,0
08,05,2023,Frente Obrero (FO),100,0.1,0
08,05,2023,Por un Mundo m&aacute;s Justo (PUM+J),91,0.1,0
08,05,2023,Recortes Cero (RECORTES CERO),42,0.0,0
08,05,2023,Otros,7524,7.7,0
10,06,2023,Censo,550702,,
10,06,2023,Votantes,398233,72.3,
10,06,2023,Nulos,6772,,
10,06,2023,V&aacute;lidos,391461,,
10,06,2023,Blancos,3225,,
10,06,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),153473,39.2,2
10,06,2023,Partido Popular (PP),148068,37.8,2
10,06,2023,VOX (VOX),53492,13.7,1
10,06,2023,Sumar (SUMAR),26778,6.8,0
10,06,2023,Partido Animalista con el Medio Ambiente (PACMA),1395,0.4,0
10,06,2023,Frente Obrero (FO),477,0.1,0
10,06,2023,Por un Mundo m&aacute;s Justo (PUM+J),464,0.1,0
10,06,2023,Recortes Cero (RECORTES CERO),204,0.1,0
10,06,2023,Otros,3885,1.0,0
04,07,2023,Censo,828755,,
04,07,2023,Votantes,508233,61.3,
04,07,2023,Nulos,4953,,
04,07,2023,V&aacute;lidos,503280,,
04,07,2023,Blancos,4704,,
04,07,2023,Partido Popular (PP),179303,35.6,3
04,07,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),151786,30.2,3
04,07,2023,Sumar M&Eacute;S (SUMAR M&Eacute;S),83487,16.6,1
04,07,2023,VOX (VOX),76547,15.2,1
04,07,2023,Partido Animalista con el Medio Ambiente (PACMA),4969,1.0,0
04,07,2023,Frente Obrero (FO),1039,0.2,0
04,07,2023,Recortes Cero (RECORTES CERO),726,0.1,0
04,07,2023,Otros,719,0.1,0
09,08,2023,Censo,4243500,,
09,08,2023,Votantes,2688720,63.4,
09,08,2023,Nulos,21242,,
09,08,2023,V&aacute;lidos,2667478,,
09,08,2023,Blancos,21059,,
09,08,2023,Partit dels Socialistes de Catalunya (PSC-PSOE),952347,35.7,13
09,08,2023,Sumar - En Com&uacute; Podem (SUMAR - ECP),405993,15.2,5
09,08,2023,Partido Popular (PP),367519,13.8,5
09,08,2023,Esquerra Republicana de Catalunya (ERC),328697,12.3,4
09,08,2023,Junts (JUNTS),258159,9.7,3
09,08,2023,VOX (VOX),201775,7.6,2
09,08,2023,Candidatura d'Unitat Popular-Per la Ruptura (CUP-PR),67266,2.5,0
09,08,2023,Partido Animalista con el Medio Ambiente (PACMA),28201,1.1,0
09,08,2023,Partit Dem&ograve;crata Europeu Catal&agrave;-Espai CIU (PDeCAT-E-CiU),24452,0.9,0
09,08,2023,Frente Obrero (FO),6048,0.2,0
09,08,2023,Recortes Cero (RECORTES CERO),3104,0.1,0
09,08,2023,Otros,2858,0.1,0
08,09,2023,Censo,296401,,
08,09,2023,Votantes,204886,69.1,
08,09,2023,Nulos,2317,,
08,09,2023,V&aacute;lidos,202569,,
08,09,2023,Blancos,1851,,
08,09,2023,Partido Popular (PP),82329,40.6,2
08,09,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),69775,34.4,2
08,09,2023,VOX (VOX),25858,12.8,0
08,09,2023,Sumar (SUMAR),17508,8.6,0
08,09,2023,Partido Animalista con el Medio Ambiente (PACMA),943,0.5,0
08,09,2023,Frente Obrero (FO),490,0.2,0
08,09,2023,Por un Mundo m&aacute;s Justo (PUM+J),354,0.2,0
08,09,2023,Recortes Cero (RECORTES CERO),154,0.1,0
08,09,2023,Otros,3307,1.6,0
10,10,2023,Censo,339491,,
10,10,2023,Votantes,239747,70.6,
10,10,2023,Nulos,3896,,
10,10,2023,V&aacute;lidos,235851,,
10,10,2023,Blancos,1721,,
10,10,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),91692,38.9,2
10,10,2023,Partido Popular (PP),89633,38.0,2
10,10,2023,VOX (VOX),32076,13.6,0
10,10,2023,Sumar (SUMAR),16354,6.9,0
10,10,2023,Partido Animalista con el Medio Ambiente (PACMA),814,0.3,0
10,10,2023,Frente Obrero (FO),316,0.1,0
10,10,2023,Por un Mundo m&aacute;s Justo (PUM+J),249,0.1,0
10,10,2023,Recortes Cero (RECORTES CERO),111,0.0,0
10,10,2023,Otros,2885,1.2,0
01,11,2023,Censo,1017958,,
01,11,2023,Votantes,644801,63.3,
01,11,2023,Nulos,7703,,
01,11,2023,V&aacute;lidos,637098,,
01,11,2023,Blancos,7103,,
01,11,2023,Partido Popular (PP),221703,34.8,4
01,11,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),211200,33.2,3
01,11,2023,VOX (VOX),96720,15.2,1
01,11,2023,Sumar (SUMAR),82115,12.9,1
01,11,2023,Partido Animalista con el Medio Ambiente (PACMA),5937,0.9,0
01,11,2023,Frente Obrero (FO),1225,0.2,0
01,11,2023,Por un Mundo m&aacute;s Justo (PUM+J),673,0.1,0
01,11,2023,Recortes Cero (RECORTES CERO),486,0.1,0
01,11,2023,Otros,9936,1.6,0
17,12,2023,Censo,430830,,
17,12,2023,Votantes,311581,72.3,
17,12,2023,Nulos,3651,,
17,12,2023,V&aacute;lidos,307930,,
17,12,2023,Blancos,2655,,
17,12,2023,Partido Popular (PP),108302,35.2,2
17,12,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),100530,32.6,2
17,12,2023,VOX (VOX),48913,15.9,1
17,12,2023,Comprom&iacute;s - Sumar (SUMAR - COMPROM&Iacute;S) ,44187,14.3,0
17,12,2023,Partido Animalista con el Medio Ambiente (PACMA),1968,0.6,0
17,12,2023,Frente Obrero (FO),721,0.2,0
17,12,2023,Recortes Cero (RECORTES CERO),493,0.2,0
17,12,2023,Otros,161,0.1,0
07,13,2023,Censo,391495,,
07,13,2023,Votantes,286895,73.3,
07,13,2023,Nulos,3916,,
07,13,2023,V&aacute;lidos,282979,,
07,13,2023,Blancos,2353,,
07,13,2023,Partido Popular (PP),114709,40.5,2
07,13,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),100102,35.4,2
07,13,2023,VOX (VOX),46046,16.3,1
07,13,2023,Sumar (SUMAR),17405,6.2,0
07,13,2023,Partido Animalista con el Medio Ambiente (PACMA),1319,0.5,0
07,13,2023,Frente Obrero (FO),447,0.2,0
07,13,2023,Por un Mundo m&aacute;s Justo (PUM+J),365,0.1,0
07,13,2023,Recortes Cero (RECORTES CERO),233,0.1,0
01,14,2023,Censo,645288,,
01,14,2023,Votantes,455564,70.6,
01,14,2023,Nulos,6962,,
01,14,2023,V&aacute;lidos,448602,,
01,14,2023,Blancos,4348,,
01,14,2023,Partido Popular (PP),169976,37.9,2
01,14,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),144080,32.1,2
01,14,2023,VOX (VOX),62526,13.9,1
01,14,2023,Sumar (SUMAR),61594,13.7,1
01,14,2023,Partido Animalista con el Medio Ambiente (PACMA),2699,0.6,0
01,14,2023,Frente Obrero (FO),701,0.2,0
01,14,2023,Por un Mundo m&aacute;s Justo (PUM+J),598,0.1,0
01,14,2023,Recortes Cero (RECORTES CERO),392,0.1,0
01,14,2023,Otros,1688,0.4,0
11,15,2023,Censo,1085673,,
11,15,2023,Votantes,683187,62.9,
11,15,2023,Nulos,5485,,
11,15,2023,V&aacute;lidos,677702,,
11,15,2023,Blancos,5197,,
11,15,2023,Partido Popular (PP),292272,43.1,4
11,15,2023,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),190897,28.2,2
11,15,2023,Sumar (SUMAR),82618,12.2,1
11,15,2023,Bloque Nacionalista Galego (BNG),67653,10.0,1
11,15,2023,VOX (VOX),34410,5.1,0
11,15,2023,Partido Animalista con el Medio Ambiente (PACMA),3096,0.5,0
11,15,2023,Frente Obrero (FO),1011,0.1,0
11,15,2023,Recortes Cero (RECORTES CERO),548,0.1,0
07,16,2023,Censo,152694,,
07,16,2023,Votantes,115280,75.5,
07,16,2023,Nulos,1472,,
07,16,2023,V&aacute;lidos,113808,,
07,16,2023,Blancos,969,,
07,16,2023,Partido Popular (PP),45255,39.8,2
07,16,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),42528,37.4,1
07,16,2023,VOX (VOX),17700,15.6,0
07,16,2023,Sumar (SUMAR),6325,5.6,0
07,16,2023,Partido Animalista con el Medio Ambiente (PACMA),387,0.3,0
07,16,2023,Frente Obrero (FO),207,0.2,0
07,16,2023,Por un Mundo m&aacute;s Justo (PUM+J),111,0.1,0
07,16,2023,Recortes Cero (RECORTES CERO),58,0.1,0
07,16,2023,Otros,268,0.2,0
09,17,2023,Censo,546370,,
09,17,2023,Votantes,327159,59.9,
09,17,2023,Nulos,4171,,
09,17,2023,V&aacute;lidos,322988,,
09,17,2023,Blancos,2981,,
09,17,2023,Partit dels Socialistes de Catalunya (PSC-PSOE),93448,28.9,2
09,17,2023,Junts (JUNTS),63251,19.6,2
09,17,2023,Esquerra Republicana de Catalunya (ERC),47531,14.7,1
09,17,2023,Sumar - En Com&uacute; Podem (SUMAR - ECP),35344,10.9,1
09,17,2023,Partido Popular (PP),31341,9.7,0
09,17,2023,VOX (VOX),22706,7.0,0
09,17,2023,Candidatura d'Unitat Popular-Per la Ruptura (CUP-PR),18229,5.6,0
09,17,2023,Partido Animalista con el Medio Ambiente (PACMA),3531,1.1,0
09,17,2023,Partit Dem&ograve;crata Europeu Catal&agrave;-Espai CIU (PDeCAT-E-CiU),3388,1.0,0
09,17,2023,Frente Obrero (FO),570,0.2,0
09,17,2023,Recortes Cero (RECORTES CERO),248,0.1,0
09,17,2023,Otros,420,0.1,0
01,18,2023,Censo,765478,,
01,18,2023,Votantes,509486,66.6,
01,18,2023,Nulos,6641,,
01,18,2023,V&aacute;lidos,502845,,
01,18,2023,Blancos,4057,,
01,18,2023,Partido Popular (PP),185996,37.0,3
01,18,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),165862,33.0,2
01,18,2023,VOX (VOX),81080,16.1,1
01,18,2023,Sumar (SUMAR),58567,11.6,1
01,18,2023,Partido Animalista con el Medio Ambiente (PACMA),3143,0.6,0
01,18,2023,Por un Mundo m&aacute;s Justo (PUM+J),765,0.2,0
01,18,2023,Frente Obrero (FO),658,0.1,0
01,18,2023,Recortes Cero (RECORTES CERO),343,0.1,0
01,18,2023,Otros,2374,0.5,0
07,19,2023,Censo,196983,,
07,19,2023,Votantes,142744,72.5,
07,19,2023,Nulos,1831,,
07,19,2023,V&aacute;lidos,140913,,
07,19,2023,Blancos,1143,,
