DE,1957,Registered Electors,35400923,,,35400923,,,
DE,1957,Voters,31072894,87.8,,31072894,87.8,,
DE,1957,Blank or Invalid Ballots,916680,3.0,,1167466,3.8,,
DE,1957,Valid Votes,30156214,97.0,,29905428,96.2,,
DE,1957,Christian Democratic Union/Christian Social Union,15161550,50.3,194,15008399,50.2,76,270
DE,1957,Christian Democratic Union (CDU),11975400,39.7,147,11875339,39.7,68,215
DE,1957,Christian Social Union (CSU),3186150,10.6,47,3133060,10.5,8,55
DE,1957,Social Democratic Party of Germany (SPD),9651669,32.0,46,9495571,31.8,123,169
DE,1957,Free Democratic Party (F.D.P.),2276234,7.5,1,2307135,7.7,40,41
DE,1957,German Party (DP),1062293,3.5,6,1007282,3.4,11,17
DE,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),1324636,4.4,0,1374066,4.6,0,0
DE,1957,Others,679832,2.3,0,712975,2.4,0,0
SH,1957,Registered Electors,1548961,,,1548961,,,
SH,1957,Voters,1367225,88.3,,1367225,88.3,,
SH,1957,Blank or Invalid Ballots,32577,2.4,,55180,4.0,,
SH,1957,Valid Votes,1334648,97.6,,1312045,96.0,,
SH,1957,Christian Democratic Union (CDU),670199,50.2,14,631147,48.1,0,14
SH,1957,Social Democratic Party of Germany (SPD),412561,30.9,0,404595,30.8,7,7
SH,1957,Free Democratic Party (F.D.P.),67164,5.0,0,73656,5.6,1,1
SH,1957,German Party (DP),42540,3.2,0,49339,3.8,1,1
SH,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),98511,7.4,0,109510,8.3,0,0
SH,1957,Others,43673,3.3,0,43798,3.3,0,0
HH,1957,Registered Electors,1328657,,,1328657,,,
HH,1957,Voters,1185178,89.2,,1185178,89.2,,
HH,1957,Blank or Invalid Ballots,19098,1.6,,30919,2.6,,
HH,1957,Valid Votes,1166080,98.4,,1154259,97.4,,
HH,1957,Social Democratic Party of Germany (SPD),538847,46.2,7,528645,45.8,2,9
HH,1957,Christian Democratic Union (CDU),445149,38.2,1,432262,37.4,6,7
HH,1957,Free Democratic Party (F.D.P.),105558,9.1,0,108451,9.4,2,2
HH,1957,German Party (DP),48837,4.2,0,54144,4.7,1,1
HH,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),14950,1.3,0,16757,1.5,0,0
HH,1957,Others,12739,1.1,0,14000,1.2,0,0
NI,1957,Registered Electors,4438885,,,4438885,,,
NI,1957,Voters,3950248,89.0,,3950248,89.0,,
NI,1957,Blank or Invalid Ballots,122552,3.1,,123835,3.1,,
NI,1957,Valid Votes,3827696,96.9,,3826413,96.9,,
NI,1957,Christian Democratic Union (CDU),1428300,37.3,21,1495343,39.1,6,27
NI,1957,Social Democratic Party of Germany (SPD),1279201,33.4,8,1255204,32.8,14,22
NI,1957,German Party (DP),503615,13.2,5,435936,11.4,3,8
NI,1957,Free Democratic Party (F.D.P.),223521,5.8,0,226463,5.9,4,4
NI,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),285432,7.5,0,291163,7.6,0,0
NI,1957,Others,107627,2.8,0,122304,3.2,0,0
