,1998,Registered Electors,11755132,,
,1998,Voters,8622222,73.3,
,1998,Invalid Votes,14435,0.2,
,1998,Valid Votes,8607787,99.8,
,1998,Labour Party (PvdA),2494555,29.0,45
,1998,People's Party for Freedom and Democracy (VVD),2124971,24.7,38
,1998,Christian Democratic Appeal (CDA),1581053,18.4,29
,1998,Democrats 66 (D66),773497,9.0,14
,1998,Green Left (GL),625968,7.3,11
,1998,Socialist Party (SP),303703,3.5,5
,1998,Reformational Political Federation (RPF),174593,2.0,3
,1998,Political Reformed Party (SGP),153583,1.8,3
,1998,Reformed Political Union (GPV),108724,1.3,2
,1998,Center Democrats (CD),52226,0.6,0
,1998,General Union for Elderly People/Union 55+ (AOV/U55),45994,0.5,0
,1998,Others,168920,2.0,0
GR,1998,Registered Electors,437263,,
GR,1998,Voters,326957,74.8,
GR,1998,Invalid Votes,529,0.2,
GR,1998,Valid Votes,326428,99.8,
GR,1998,Labour Party (PvdA),120972,37.1,
GR,1998,People's Party for Freedom and Democracy (VVD),53555,16.4,
GR,1998,Christian Democratic Appeal (CDA),52341,16.0,
GR,1998,Democrats 66 (D66),28037,8.6,
GR,1998,Green Left (GL),26369,8.1,
GR,1998,Reformed Political Union (GPV),14778,4.5,
GR,1998,Socialist Party (SP),14034,4.3,
GR,1998,Reformational Political Federation (RPF),6301,1.9,
GR,1998,General Union for Elderly People/Union 55+ (AOV/U55),2078,0.6,
GR,1998,Center Democrats (CD),1351,0.4,
GR,1998,Political Reformed Party (SGP),641,0.2,
GR,1998,Others,5971,1.8,
FR,1998,Registered Electors,468739,,
FR,1998,Voters,364201,77.7,
FR,1998,Invalid Votes,487,0.1,
FR,1998,Valid Votes,363714,99.9,
FR,1998,Labour Party (PvdA),122277,33.6,
FR,1998,Christian Democratic Appeal (CDA),96174,26.4,
FR,1998,People's Party for Freedom and Democracy (VVD),59515,16.4,
FR,1998,Democrats 66 (D66),25631,7.0,
FR,1998,Green Left (GL),24683,6.8,
FR,1998,Socialist Party (SP),11753,3.2,
FR,1998,Reformational Political Federation (RPF),8879,2.4,
FR,1998,Reformed Political Union (GPV),6998,1.9,
FR,1998,Political Reformed Party (SGP),1876,0.5,
FR,1998,Center Democrats (CD),1364,0.4,
FR,1998,General Union for Elderly People/Union 55+ (AOV/U55),873,0.2,
FR,1998,Others,3691,1.0,
DR,1998,Registered Electors,356280,,
DR,1998,Voters,273110,76.7,
DR,1998,Invalid Votes,268,0.1,
DR,1998,Valid Votes,272842,99.9,
DR,1998,Labour Party (PvdA),101773,37.3,
DR,1998,People's Party for Freedom and Democracy (VVD),58988,21.6,
DR,1998,Christian Democratic Appeal (CDA),48899,17.9,
DR,1998,Democrats 66 (D66),22051,8.1,
DR,1998,Green Left (GL),15257,5.6,
DR,1998,Socialist Party (SP),7841,2.9,
DR,1998,Reformed Political Union (GPV),6473,2.4,
DR,1998,Reformational Political Federation (RPF),5249,1.9,
DR,1998,General Union for Elderly People/Union 55+ (AOV/U55),1312,0.5,
DR,1998,Political Reformed Party (SGP),675,0.2,
DR,1998,Others,4324,1.6,
OV,1998,Registered Electors,797807,,
OV,1998,Voters,624273,78.2,
OV,1998,Invalid Votes,925,0.1,
OV,1998,Valid Votes,623348,99.9,
OV,1998,Labour Party (PvdA),180974,29.0,
OV,1998,Christian Democratic Appeal (CDA),166671,26.7,
OV,1998,People's Party for Freedom and Democracy (VVD),116610,18.7,
OV,1998,Democrats 66 (D66),41311,6.6,
OV,1998,Green Left (GL),35017,5.6,
OV,1998,Reformational Political Federation (RPF),19968,3.2,
OV,1998,Reformed Political Union (GPV),18263,2.9,
OV,1998,Socialist Party (SP),15966,2.6,
OV,1998,Political Reformed Party (SGP),14077,2.3,
OV,1998,General Union for Elderly People/Union 55+ (AOV/U55),3093,0.5,
OV,1998,Center Democrats (CD),2847,0.5,
OV,1998,Others,8551,1.4,
FL,1998,Registered Electors,204917,,
FL,1998,Voters,149315,72.9,
FL,1998,Invalid Votes,190,0.1,
FL,1998,Valid Votes,149125,99.9,
FL,1998,People's Party for Freedom and Democracy (VVD),43431,29.1,
FL,1998,Labour Party (PvdA),38531,25.8,
FL,1998,Christian Democratic Appeal (CDA),22117,14.8,
FL,1998,Democrats 66 (D66),13451,9.0,
FL,1998,Green Left (GL),9845,6.6,
FL,1998,Reformational Political Federation (RPF),4978,3.3,
FL,1998,Socialist Party (SP),3959,2.7,
FL,1998,Political Reformed Party (SGP),3456,2.3,
FL,1998,Reformed Political Union (GPV),3344,2.2,
FL,1998,General Union for Elderly People/Union 55+ (AOV/U55),1136,0.8,
FL,1998,Center Democrats (CD),891,0.6,
FL,1998,Others,3986,2.7,
GE,1998,Registered Electors,1433859,,
GE,1998,Voters,1088803,75.9,
GE,1998,Invalid Votes,1605,0.1,
GE,1998,Valid Votes,1087198,99.9,
GE,1998,Labour Party (PvdA),315803,29.0,
GE,1998,People's Party for Freedom and Democracy (VVD),249891,23.0,
GE,1998,Christian Democratic Appeal (CDA),222216,20.4,
