,1994,Registered Electors,11455924,,
,1994,Voters,9027887,78.8,
,1994,Invalid Votes,46331,0.5,
,1994,Valid Votes,8981556,99.5,
,1994,Labour Party (PvdA),2153135,24.0,37
,1994,Christian Democratic Appeal (CDA),1996418,22.2,34
,1994,People's Party for Freedom and Democracy (VVD),1792401,20.0,31
,1994,Democrats 66 (D66),1391202,15.5,24
,1994,General Union for Elderly People (AOV),326401,3.6,6
,1994,Green Left (GL),311399,3.5,5
,1994,Center Democrats (CD),220734,2.5,3
,1994,Reformational Political Federation (RPF),158705,1.8,3
,1994,Political Reformed Party (SGP),155251,1.7,2
,1994,Reformed Political Union (GPV),119158,1.3,2
,1994,Socialist Party (SP),118768,1.3,2
,1994,Union 55+ (U55),78147,0.9,1
,1994,Others,159837,1.8,0
GR,1994,Registered Electors,436260,,
GR,1994,Voters,347689,79.7,
GR,1994,Invalid Votes,922,0.3,
GR,1994,Valid Votes,346767,99.7,
GR,1994,Labour Party (PvdA),120763,34.8,
GR,1994,Christian Democratic Appeal (CDA),60082,17.3,
GR,1994,People's Party for Freedom and Democracy (VVD),49268,14.2,
GR,1994,Democrats 66 (D66),48747,14.1,
GR,1994,Reformed Political Union (GPV),15716,4.5,
GR,1994,Green Left (GL),15651,4.5,
GR,1994,General Union for Elderly People (AOV),9657,2.8,
GR,1994,Reformational Political Federation (RPF),6412,1.8,
GR,1994,Socialist Party (SP),5883,1.7,
GR,1994,Center Democrats (CD),4379,1.3,
GR,1994,Union 55+ (U55),2036,0.6,
GR,1994,Political Reformed Party (SGP),640,0.2,
GR,1994,Others,7533,2.2,
FR,1994,Registered Electors,458765,,
FR,1994,Voters,378314,82.5,
FR,1994,Invalid Votes,907,0.2,
FR,1994,Valid Votes,377407,99.8,
FR,1994,Labour Party (PvdA),119135,31.6,
FR,1994,Christian Democratic Appeal (CDA),103625,27.5,
FR,1994,People's Party for Freedom and Democracy (VVD),53699,14.2,
FR,1994,Democrats 66 (D66),47028,12.5,
FR,1994,Green Left (GL),11478,3.0,
FR,1994,Reformational Political Federation (RPF),9745,2.6,
FR,1994,General Union for Elderly People (AOV),8186,2.2,
FR,1994,Reformed Political Union (GPV),8137,2.2,
FR,1994,Center Democrats (CD),4137,1.1,
FR,1994,Political Reformed Party (SGP),2187,0.6,
FR,1994,Socialist Party (SP),2139,0.6,
FR,1994,Union 55+ (U55),1617,0.4,
FR,1994,Others,6294,1.7,
DR,1994,Registered Electors,345853,,
DR,1994,Voters,285035,82.4,
DR,1994,Invalid Votes,620,0.2,
DR,1994,Valid Votes,284415,99.8,
DR,1994,Labour Party (PvdA),98157,34.5,
DR,1994,Christian Democratic Appeal (CDA),56353,19.8,
DR,1994,People's Party for Freedom and Democracy (VVD),51894,18.2,
DR,1994,Democrats 66 (D66),39612,13.9,
DR,1994,Green Left (GL),7071,2.5,
DR,1994,Reformed Political Union (GPV),6773,2.4,
DR,1994,General Union for Elderly People (AOV),5970,2.1,
DR,1994,Reformational Political Federation (RPF),4700,1.7,
DR,1994,Center Democrats (CD),3438,1.2,
DR,1994,Socialist Party (SP),2745,1.0,
DR,1994,Union 55+ (U55),1781,0.6,
DR,1994,Political Reformed Party (SGP),687,0.2,
DR,1994,Others,5234,1.8,
OV,1994,Registered Electors,779057,,
OV,1994,Voters,645336,82.8,
OV,1994,Invalid Votes,1643,0.3,
OV,1994,Valid Votes,643693,99.7,
OV,1994,Christian Democratic Appeal (CDA),190671,29.6,
OV,1994,Labour Party (PvdA),155579,24.2,
OV,1994,People's Party for Freedom and Democracy (VVD),99222,15.4,
OV,1994,Democrats 66 (D66),83312,12.9,
OV,1994,Reformational Political Federation (RPF),20567,3.2,
OV,1994,Reformed Political Union (GPV),18601,2.9,
OV,1994,Green Left (GL),16330,2.5,
OV,1994,Political Reformed Party (SGP),13818,2.1,
OV,1994,General Union for Elderly People (AOV),13817,2.1,
OV,1994,Center Democrats (CD),9598,1.5,
OV,1994,Union 55+ (U55),7782,1.2,
OV,1994,Socialist Party (SP),4994,0.8,
OV,1994,Others,9402,1.5,
FL,1994,Registered Electors,174772,,
FL,1994,Voters,138562,79.3,
FL,1994,Invalid Votes,343,0.2,
FL,1994,Valid Votes,138219,99.8,
FL,1994,People's Party for Freedom and Democracy (VVD),32584,23.6,
FL,1994,Labour Party (PvdA),27849,20.1,
FL,1994,Christian Democratic Appeal (CDA),24369,17.6,
FL,1994,Democrats 66 (D66),23486,17.0,
FL,1994,General Union for Elderly People (AOV),5750,4.2,
FL,1994,Green Left (GL),4325,3.1,
FL,1994,Reformational Political Federation (RPF),3935,2.8,
FL,1994,Political Reformed Party (SGP),3312,2.4,
FL,1994,Center Democrats (CD),3273,2.4,
FL,1994,Reformed Political Union (GPV),2848,2.1,
FL,1994,Socialist Party (SP),1758,1.3,
FL,1994,Union 55+ (U55),1430,1.0,
FL,1994,Others,3300,2.4,
GE,1994,Registered Electors,1394723,,
GE,1994,Voters,1128895,80.9,
GE,1994,Invalid Votes,3166,0.3,
GE,1994,Valid Votes,1125729,99.7,
GE,1994,Christian Democratic Appeal (CDA),278586,24.7,
GE,1994,Labour Party (PvdA),267997,23.8,
GE,1994,People's Party for Freedom and Democracy (VVD),205673,18.3,
GE,1994,Democrats 66 (D66),171850,15.3,
GE,1994,Green Left (GL),37244,3.3,
GE,1994,Political Reformed Party (SGP),35647,3.2,
GE,1994,General Union for Elderly People (AOV),31280,2.8,
GE,1994,Reformational Political Federation (RPF),30102,2.7,
GE,1994,Center Democrats (CD),20569,1.8,
GE,1994,Reformed Political Union (GPV),12670,1.1,
GE,1994,Socialist Party (SP),11420,1.0,
GE,1994,Union 55+ (U55),7256,0.6,
GE,1994,Others,15435,1.4,
UT,1994,Registered Electors,781069,,
UT,1994,Voters,635945,81.4,
UT,1994,Invalid Votes,2976,0.5,
UT,1994,Valid Votes,632969,99.5,
UT,1994,People's Party for Freedom and Democracy (VVD),147063,23.2,
UT,1994,Christian Democratic Appeal (CDA),130232,20.6,
UT,1994,Labour Party (PvdA),121184,19.1,
UT,1994,Democrats 66 (D66),107188,16.9,
UT,1994,Green Left (GL),29716,4.7,
UT,1994,General Union for Elderly People (AOV),18549,2.9,
UT,1994,Reformational Political Federation (RPF),15648,2.5,
UT,1994,Center Democrats (CD),15464,2.4,
UT,1994,Political Reformed Party (SGP),14558,2.3,
UT,1994,Reformed Political Union (GPV),12894,2.0,
UT,1994,Socialist Party (SP),5703,0.9,
UT,1994,Union 55+ (U55),4818,0.8,
UT,1994,Others,9952,1.6,
NH,1994,Registered Electors,1812865,,
NH,1994,Voters,1399525,77.2,
NH,1994,Invalid Votes,3854,0.3,
NH,1994,Valid Votes,1395671,99.7,
NH,1994,Labour Party (PvdA),347060,24.9,
NH,1994,People's Party for Freedom and Democracy (VVD),342020,24.5,
NH,1994,Democrats 66 (D66),239447,17.2,
NH,1994,Christian Democratic Appeal (CDA),226500,16.2,
NH,1994,Green Left (GL),68724,4.9,
NH,1994,General Union for Elderly People (AOV),57264,4.1,
NH,1994,Center Democrats (CD),32761,2.3,
NH,1994,Union 55+ (U55),13610,1.0,
NH,1994,Reformational Political Federation (RPF),12692,0.9,
NH,1994,Socialist Party (SP),12028,0.9,
NH,1994,Reformed Political Union (GPV),7935,0.6,
NH,1994,Political Reformed Party (SGP),3986,0.3,
NH,1994,Others,31644,2.3,
ZH,1994,Registered Electors,2447285,,
ZH,1994,Voters,1901790,77.7,
ZH,1994,Invalid Votes,16722,0.9,
ZH,1994,Valid Votes,1885068,99.1,
ZH,1994,People's Party for Freedom and Democracy (VVD),440650,23.4,
ZH,1994,Labour Party (PvdA),419026,22.2,
ZH,1994,Christian Democratic Appeal (CDA),344921,18.3,
ZH,1994,Democrats 66 (D66),297455,15.8,
ZH,1994,Center Democrats (CD),66282,3.5,
ZH,1994,General Union for Elderly People (AOV),59434,3.2,
ZH,1994,Green Left (GL),58594,3.1,
ZH,1994,Political Reformed Party (SGP),56298,3.0,
ZH,1994,Reformational Political Federation (RPF),40101,2.1,
ZH,1994,Socialist Party (SP),27603,1.5,
ZH,1994,Reformed Political Union (GPV),22469,1.2,
ZH,1994,Union 55+ (U55),15962,0.8,
ZH,1994,Others,36273,1.9,
ZE,1994,Registered Electors,271997,,
ZE,1994,Voters,216252,79.5,
ZE,1994,Invalid Votes,726,0.3,
ZE,1994,Valid Votes,215526,99.7,
ZE,1994,Labour Party (PvdA),48282,22.4,
ZE,1994,Christian Democratic Appeal (CDA),44946,20.9,
ZE,1994,People's Party for Freedom and Democracy (VVD),40440,18.8,
ZE,1994,Democrats 66 (D66),29146,13.5,
ZE,1994,Political Reformed Party (SGP),16963,7.9,
ZE,1994,General Union for Elderly People (AOV),8077,3.7,
ZE,1994,Reformational Political Federation (RPF),6397,3.0,
ZE,1994,Center Democrats (CD),5959,2.8,
ZE,1994,Green Left (GL),5081,2.4,
ZE,1994,Reformed Political Union (GPV),3781,1.8,
ZE,1994,Union 55+ (U55),2038,0.9,
ZE,1994,Socialist Party (SP),1274,0.6,
ZE,1994,Others,3142,1.5,
NB,1994,Registered Electors,1701828,,
NB,1994,Voters,1320370,77.6,
NB,1994,Invalid Votes,11287,0.9,
NB,1994,Valid Votes,1309083,99.1,
NB,1994,Christian Democratic Appeal (CDA),355049,27.1,
NB,1994,Labour Party (PvdA),274599,21.0,
NB,1994,People's Party for Freedom and Democracy (VVD),237315,18.1,
NB,1994,Democrats 66 (D66),212945,16.3,
NB,1994,General Union for Elderly People (AOV),74546,5.7,
NB,1994,Green Left (GL),37054,2.8,
NB,1994,Center Democrats (CD),36351,2.8,
NB,1994,Socialist Party (SP),29374,2.2,
NB,1994,Union 55+ (U55),13439,1.0,
NB,1994,Reformational Political Federation (RPF),6851,0.5,
NB,1994,Political Reformed Party (SGP),6353,0.5,
NB,1994,Reformed Political Union (GPV),4760,0.4,
NB,1994,Others,20447,1.6,
LI,1994,Registered Electors,851450,,
LI,1994,Voters,630174,74.0,
LI,1994,Invalid Votes,3165,0.5,
LI,1994,Valid Votes,627009,99.5,
LI,1994,Christian Democratic Appeal (CDA),181084,28.9,
LI,1994,Labour Party (PvdA),153504,24.5,
LI,1994,People's Party for Freedom and Democracy (VVD),92573,14.8,
LI,1994,Democrats 66 (D66),90986,14.5,
LI,1994,General Union for Elderly People (AOV),33871,5.4,
LI,1994,Green Left (GL),20131,3.2,
LI,1994,Center Democrats (CD),18523,3.0,
LI,1994,Socialist Party (SP),13847,2.2,
LI,1994,Union 55+ (U55),6378,1.0,
LI,1994,Reformed Political Union (GPV),2574,0.4,
LI,1994,Reformational Political Federation (RPF),1555,0.2,
LI,1994,Political Reformed Party (SGP),802,0.1,
LI,1994,Others,11181,1.8,
