01,,2012,Censo,6229753,,
01,,2012,Votantes,3876780,62.2,
01,,2012,Nulos,22369,0.6,
01,,2012,V&aacute;lidos,3854411,99.4,
01,,2012,Blancos,35048,0.9,
01,,2012,Partido Popular (PP),1567207,40.7,50
01,,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1523465,39.5,47
01,,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),437445,11.3,12
01,,2012,Uni&oacute;n Progreso y Democracia (UPyD),129180,3.4,0
01,,2012,Partido Andalucista (PA),96608,2.5,0
01,,2012,Equo (EQUO),20544,0.5,0
01,,2012,Otros,44914,1.2,0
01,04,2012,Censo,441540,,
01,04,2012,Votantes,267187,60.5,
01,04,2012,Nulos,1235,0.5,
01,04,2012,V&aacute;lidos,265952,99.5,
01,04,2012,Blancos,2225,0.8,
01,04,2012,Partido Popular (PP),136583,51.4,7
01,04,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),93790,35.3,4
01,04,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),18848,7.1,1
01,04,2012,Uni&oacute;n Progreso y Democracia (UPyD),7801,2.9,0
01,04,2012,Partido Andalucista (PA),2530,1.0,0
01,04,2012,Equo (EQUO),1239,0.5,0
01,04,2012,Otros,2936,1.1,0
01,11,2012,Censo,962082,,
01,11,2012,Votantes,522326,54.3,
01,11,2012,Nulos,2437,0.5,
01,11,2012,V&aacute;lidos,519889,99.5,
01,11,2012,Blancos,5215,1.0,
01,11,2012,Partido Popular (PP),210422,40.5,7
01,11,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),184913,35.6,6
01,11,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),65943,12.7,2
01,11,2012,Partido Andalucista (PA),25499,4.9,0
01,11,2012,Uni&oacute;n Progreso y Democracia (UPyD),17181,3.3,0
01,11,2012,Equo (EQUO),2364,0.5,0
01,11,2012,Otros,8352,1.6,0
01,14,2012,Censo,638764,,
01,14,2012,Votantes,424766,66.5,
01,14,2012,Nulos,2546,0.6,
01,14,2012,V&aacute;lidos,422220,99.4,
01,14,2012,Blancos,4178,1.0,
01,14,2012,Partido Popular (PP),167723,39.7,5
01,14,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),164270,38.9,5
01,14,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),56300,13.3,2
01,14,2012,Partido Andalucista (PA),12122,2.9,0
01,14,2012,Uni&oacute;n Progreso y Democracia (UPyD),11229,2.7,0
01,14,2012,Equo (EQUO),2240,0.5,0
01,14,2012,Otros,4158,1.0,0
01,18,2012,Censo,700412,,
01,18,2012,Votantes,458246,65.4,
01,18,2012,Nulos,2712,0.6,
01,18,2012,V&aacute;lidos,455534,99.4,
01,18,2012,Blancos,3687,0.8,
01,18,2012,Partido Popular (PP),198252,43.5,6
01,18,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),179480,39.4,6
01,18,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),45372,10.0,1
01,18,2012,Uni&oacute;n Progreso y Democracia (UPyD),15722,3.5,0
01,18,2012,Partido Andalucista (PA),5183,1.1,0
01,18,2012,Equo (EQUO),2449,0.5,0
01,18,2012,Otros,5389,1.2,0
01,21,2012,Censo,387714,,
01,21,2012,Votantes,235888,60.8,
01,21,2012,Nulos,1657,0.7,
01,21,2012,V&aacute;lidos,234231,99.3,
01,21,2012,Blancos,2057,0.9,
