01,,1982,Censo,4331628,,
01,,1982,Votantes,2872422,66.3,
01,,1982,Nulos,24889,0.9,
01,,1982,V&aacute;lidos,2847533,99.1,
01,,1982,Blancos,9358,0.3,
01,,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1496522,52.6,66
01,,1982,Alianza Popular (AP),485056,17.0,17
01,,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),371518,13.0,15
01,,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),243026,8.5,8
01,,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),153283,5.4,3
01,,1982,Fuerza Nueva (FN),34944,1.2,0
01,,1982,Otros,53826,1.9,0
01,04,1982,Censo,274760,,
01,04,1982,Votantes,163207,59.4,
01,04,1982,Nulos,1564,1.0,
01,04,1982,V&aacute;lidos,161643,99.0,
01,04,1982,Blancos,459,0.3,
01,04,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),78870,48.8,6
01,04,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),35637,22.0,3
01,04,1982,Alianza Popular (AP),27999,17.3,2
01,04,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),6661,4.1,0
01,04,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),6232,3.9,0
01,04,1982,Fuerza Nueva (FN),3150,1.9,0
01,04,1982,Otros,2635,1.6,0
01,11,1982,Censo,641684,,
01,11,1982,Votantes,390183,60.8,
01,11,1982,Nulos,3991,1.0,
01,11,1982,V&aacute;lidos,386192,99.0,
01,11,1982,Blancos,1550,0.4,
01,11,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),210451,54.5,9
01,11,1982,Alianza Popular (AP),58909,15.3,2
01,11,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),43889,11.4,2
01,11,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),35288,9.1,1
01,11,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),23251,6.0,1
01,11,1982,Fuerza Nueva (FN),2627,0.7,0
01,11,1982,Otros,10227,2.6,0
01,14,1982,Censo,508087,,
01,14,1982,Votantes,375875,74.0,
01,14,1982,Nulos,2198,0.6,
01,14,1982,V&aacute;lidos,373677,99.4,
01,14,1982,Blancos,1024,0.3,
01,14,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),182458,48.8,7
01,14,1982,Alianza Popular (AP),64649,17.3,2
01,14,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),48592,13.0,2
01,14,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),46844,12.5,2
01,14,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),18368,4.9,0
01,14,1982,Fuerza Nueva (FN),3869,1.0,0
01,14,1982,Otros,7873,2.1,0
01,18,1982,Censo,525325,,
01,18,1982,Votantes,352936,67.2,
01,18,1982,Nulos,2600,0.7,
01,18,1982,V&aacute;lidos,350336,99.3,
01,18,1982,Blancos,1082,0.3,
01,18,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),183406,52.4,8
01,18,1982,Alianza Popular (AP),59829,17.1,2
01,18,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),51739,14.8,2
01,18,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),31310,8.9,1
01,18,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),9979,2.8,0
01,18,1982,Fuerza Nueva (FN),6920,2.0,0
01,18,1982,Otros,6071,1.7,0
01,21,1982,Censo,287295,,
01,21,1982,Votantes,174221,60.6,
01,21,1982,Nulos,1275,0.7,
01,21,1982,V&aacute;lidos,172946,99.3,
01,21,1982,Blancos,522,0.3,
01,21,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),96080,55.6,8
01,21,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),32394,18.7,2
01,21,1982,Alianza Popular (AP),21869,12.6,1
01,21,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),9232,5.3,0
01,21,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),7158,4.1,0
01,21,1982,Fuerza Nueva (FN),2588,1.5,0
01,21,1982,Otros,3103,1.8,0
01,23,1982,Censo,445070,,
01,23,1982,Votantes,334407,75.1,
01,23,1982,Nulos,1988,0.6,
01,23,1982,V&aacute;lidos,332419,99.4,
01,23,1982,Blancos,628,0.2,
01,23,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),172595,51.9,8
01,23,1982,Alianza Popular (AP),54582,16.4,2
01,23,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),53794,16.2,2
01,23,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),29759,9.0,1
01,23,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),11567,3.5,0
01,23,1982,Fuerza Nueva (FN),6316,1.9,0
01,23,1982,Otros,3178,1.0,0
01,29,1982,Censo,664149,,
01,29,1982,Votantes,404831,61.0,
01,29,1982,Nulos,4636,1.1,
01,29,1982,V&aacute;lidos,400195,98.9,
01,29,1982,Blancos,1494,0.4,
01,29,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),215390,53.8,9
01,29,1982,Alianza Popular (AP),72472,18.1,3
01,29,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),43367,10.8,1
01,29,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),28285,7.1,1
01,29,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),27317,6.8,1
01,29,1982,Fuerza Nueva (FN),3963,1.0,0
01,29,1982,Otros,7907,2.0,0
01,41,1982,Censo,985258,,
01,41,1982,Votantes,676762,68.7,
01,41,1982,Nulos,6637,1.0,
01,41,1982,V&aacute;lidos,670125,99.0,
01,41,1982,Blancos,2599,0.4,
01,41,1982,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),357272,53.3,11
01,41,1982,Alianza Popular (AP),124747,18.6,3
01,41,1982,Partido Comunista de Andaluc&iacute;a-Partido Comunista de Espa&ntilde;a (PCA-PCE),67684,10.1,2
01,41,1982,Uni&oacute;n de Centro Democr&aacute;tico (UCD),62106,9.3,1
01,41,1982,Partido Socialista de Andaluc&iacute;a-Partido Andaluz (PSA),37374,5.6,1
01,41,1982,Fuerza Nueva (FN),5511,0.8,0
01,41,1982,Otros,12832,1.9,0
