,1999,Registered Electors,221103,,
,1999,Voters,191267,86.5,
,1999,Blank and Invalid Ballots,12387,6.5,
,1999,Valid Votes,178880,93.5,
,1999,Christian Social People's Party (CSV),49322,30.1,19
,1999,Democratic Party (DP),36633,22.4,15
,1999,Luxembourg Socialist Workers' Party (LSAP),36526,22.3,13
,1999,Action Committee for Democracy and Pensions Justice (ADR),18538,11.3,7
,1999,The Greens,14886,9.1,5
,1999,The Left,5401,3.3,1
,1999,Others,2584,1.6,0
1,1999,Registered Electors,92259,,
1,1999,Voters,78920,85.5,
1,1999,Blank and Invalid Ballots,5373,6.8,
1,1999,Valid Votes,73547,93.2,
1,1999,Christian Social People's Party (CSV),20130,30.3,7
1,1999,Luxembourg Socialist Workers' Party (LSAP),19780,29.8,7
1,1999,Democratic Party (DP),10207,15.4,4
1,1999,Action Committee for Democracy and Pensions Justice (ADR),6343,9.5,2
1,1999,The Greens,5825,8.8,2
1,1999,The Left,3312,5.0,1
1,1999,Others,848,1.3,0
2,1999,Registered Electors,28203,,
2,1999,Voters,24222,85.9,
2,1999,Blank and Invalid Ballots,1532,6.3,
2,1999,Valid Votes,22690,93.7,
2,1999,Christian Social People's Party (CSV),6966,32.5,3
2,1999,Democratic Party (DP),5276,24.6,2
2,1999,Luxembourg Socialist Workers' Party (LSAP),3862,18.0,1
2,1999,Action Committee for Democracy and Pensions Justice (ADR),2908,13.5,1
2,1999,The Greens,1864,8.7,0
2,1999,The Left,350,1.6,0
2,1999,Others,240,1.1,0
3,1999,Registered Electors,63378,,
3,1999,Voters,55472,87.5,
3,1999,Blank and Invalid Ballots,3559,6.4,
3,1999,Valid Votes,51913,93.6,
3,1999,Democratic Party (DP),14220,30.1,7
3,1999,Christian Social People's Party (CSV),13266,28.0,6
3,1999,Luxembourg Socialist Workers' Party (LSAP),8148,17.2,4
3,1999,The Greens,4570,9.7,2
3,1999,Action Committee for Democracy and Pensions Justice (ADR),4493,9.5,2
3,1999,The Left,1333,2.8,0
3,1999,Others,1275,2.7,0
4,1999,Registered Electors,37263,,
4,1999,Voters,32653,87.6,
4,1999,Blank and Invalid Ballots,1923,5.9,
4,1999,Valid Votes,30730,94.1,
4,1999,Christian Social People's Party (CSV),8960,31.2,3
4,1999,Democratic Party (DP),6930,24.2,2
4,1999,Action Committee for Democracy and Pensions Justice (ADR),4794,16.7,2
4,1999,Luxembourg Socialist Workers' Party (LSAP),4736,16.5,1
4,1999,The Greens,2627,9.2,1
4,1999,The Left,406,1.4,0
4,1999,Others,221,0.8,0
