,1973,Registered Electors,5690333,,
,1973,Voters,5168996,90.8,
,1973,Invalid Ballots,8850,0.2,
,1973,Valid Votes,5160146,99.8,
,1973,Social Democratic Party,2247727,43.6,156
,1973,Center Party,1295246,25.1,90
,1973,Moderate Party,737584,14.3,51
,1973,Liberal Party,486028,9.4,34
,1973,Left Party Communists,274929,5.3,19
,1973,Christian Democratic Party,90388,1.8,0
,1973,Others,28244,0.5,0
01,1973,Registered Electors,527792,,
01,1973,Voters,470604,89.2,
01,1973,Invalid Ballots,1218,0.3,
01,1973,Valid Votes,469386,99.7,
01,1973,Social Democratic Party,184758,39.4,13
01,1973,Moderate Party,109549,23.3,8
01,1973,Center Party,69687,14.8,5
01,1973,Liberal Party,52728,11.2,4
01,1973,Left Party Communists,43196,9.2,4
01,1973,Christian Democratic Party,4627,1.0,0
01,1973,Others,4841,1.0,0
02,1973,Registered Electors,494406,,
02,1973,Voters,453196,91.7,
02,1973,Invalid Ballots,1073,0.2,
02,1973,Valid Votes,452123,99.8,
02,1973,Social Democratic Party,173849,38.5,12
02,1973,Center Party,100558,22.2,7
02,1973,Moderate Party,91781,20.3,6
02,1973,Liberal Party,47050,10.4,4
02,1973,Left Party Communists,30820,6.8,3
02,1973,Christian Democratic Party,4547,1.0,0
02,1973,Others,3518,0.8,0
03,1973,Registered Electors,155043,,
03,1973,Voters,140101,90.4,
03,1973,Invalid Ballots,227,0.2,
03,1973,Valid Votes,139874,99.8,
03,1973,Social Democratic Party,60090,43.0,4
03,1973,Center Party,37581,26.9,3
03,1973,Moderate Party,18037,12.9,1
03,1973,Liberal Party,13318,9.5,1
03,1973,Left Party Communists,7677,5.5,0
03,1973,Christian Democratic Party,2257,1.6,0
03,1973,Others,914,0.7,0
04,1973,Registered Electors,168003,,
04,1973,Voters,154954,92.2,
04,1973,Invalid Ballots,222,0.1,
04,1973,Valid Votes,154732,99.9,
04,1973,Social Democratic Party,78498,50.7,5
04,1973,Center Party,35658,23.0,2
04,1973,Moderate Party,17127,11.1,1
04,1973,Liberal Party,14242,9.2,1
04,1973,Left Party Communists,5795,3.7,0
04,1973,Christian Democratic Party,2831,1.8,0
04,1973,Others,581,0.4,0
05,1973,Registered Electors,271359,,
05,1973,Voters,247747,91.3,
05,1973,Invalid Ballots,372,0.2,
05,1973,Valid Votes,247375,99.8,
05,1973,Social Democratic Party,117052,47.3,8
05,1973,Center Party,60522,24.5,4
05,1973,Moderate Party,34442,13.9,2
05,1973,Liberal Party,17889,7.2,1
05,1973,Left Party Communists,9951,4.0,1
05,1973,Christian Democratic Party,6510,2.6,0
05,1973,Others,1009,0.4,0
06,1973,Registered Electors,208874,,
06,1973,Voters,193071,92.4,
06,1973,Invalid Ballots,188,0.1,
06,1973,Valid Votes,192883,99.9,
06,1973,Social Democratic Party,73431,38.1,5
06,1973,Center Party,56395,29.2,4
06,1973,Moderate Party,27238,14.1,2
06,1973,Liberal Party,19077,9.9,2
06,1973,Christian Democratic Party,10696,5.5,0
06,1973,Left Party Communists,5442,2.8,0
06,1973,Others,604,0.3,0
07,1973,Registered Electors,117777,,
07,1973,Voters,107233,91.0,
07,1973,Invalid Ballots,97,0.1,
07,1973,Valid Votes,107136,99.9,
07,1973,Social Democratic Party,41575,38.8,3
07,1973,Center Party,37144,34.7,3
07,1973,Moderate Party,15879,14.8,1
07,1973,Liberal Party,6106,5.7,0
07,1973,Left Party Communists,4300,4.0,0
07,1973,Christian Democratic Party,1866,1.7,0
07,1973,Others,266,0.2,0
08,1973,Registered Electors,172503,,
08,1973,Voters,157363,91.2,
08,1973,Invalid Ballots,237,0.2,
08,1973,Valid Votes,157126,99.8,
08,1973,Social Democratic Party,68928,43.9,5
08,1973,Center Party,47022,29.9,3
08,1973,Moderate Party,22454,14.3,2
08,1973,Liberal Party,8566,5.5,0
08,1973,Left Party Communists,6075,3.9,0
08,1973,Christian Democratic Party,3765,2.4,0
08,1973,Others,316,0.2,0
09,1973,Registered Electors,37990,,
09,1973,Voters,34282,90.2,
09,1973,Invalid Ballots,96,0.3,
09,1973,Valid Votes,34186,99.7,
09,1973,Center Party,13528,39.6,1
09,1973,Social Democratic Party,12722,37.2,1
09,1973,Moderate Party,4344,12.7,0
09,1973,Liberal Party,2506,7.3,0
09,1973,Left Party Communists,615,1.8,0
09,1973,Christian Democratic Party,332,1.0,0
09,1973,Others,139,0.4,0
10,1973,Registered Electors,108464,,
10,1973,Voters,98528,90.8,
10,1973,Invalid Ballots,103,0.1,
10,1973,Valid Votes,98425,99.9,
10,1973,Social Democratic Party,48778,49.6,3
10,1973,Center Party,22515,22.9,2
10,1973,Moderate Party,11784,12.0,1
10,1973,Liberal Party,9264,9.4,1
10,1973,Left Party Communists,4082,4.1,0
10,1973,Christian Democratic Party,1744,1.8,0
10,1973,Others,258,0.3,0
12,1973,Registered Electors,332518,,
12,1973,Voters,303103,91.2,
12,1973,Invalid Ballots,1076,0.4,
12,1973,Valid Votes,302027,99.6,
12,1973,Social Democratic Party,144083,47.7,10
12,1973,Center Party,62040,20.5,4
12,1973,Moderate Party,57611,19.1,4
12,1973,Liberal Party,22853,7.6,2
12,1973,Left Party Communists,11803,3.9,1
12,1973,Christian Democratic Party,2117,0.7,0
12,1973,Others,1520,0.5,0
13,1973,Registered Electors,181027,,
13,1973,Voters,167881,92.7,
13,1973,Invalid Ballots,457,0.3,
13,1973,Valid Votes,167424,99.7,
13,1973,Social Democratic Party,74059,44.2,5
13,1973,Center Party,52379,31.3,4
13,1973,Moderate Party,24409,14.6,2
13,1973,Liberal Party,12493,7.5,1
13,1973,Left Party Communists,2302,1.4,0
13,1973,Christian Democratic Party,1442,0.9,0
13,1973,Others,340,0.2,0
14,1973,Registered Electors,190637,,
14,1973,Voters,172781,90.6,
14,1973,Invalid Ballots,252,0.1,
14,1973,Valid Votes,172529,99.9,
14,1973,Social Democratic Party,70631,40.9,5
14,1973,Center Party,55526,32.2,4
14,1973,Moderate Party,25161,14.6,2
14,1973,Liberal Party,14405,8.3,1
14,1973,Left Party Communists,3678,2.1,0
14,1973,Christian Democratic Party,2922,1.7,0
14,1973,Others,206,0.1,0
15,1973,Registered Electors,146080,,
15,1973,Voters,134295,91.9,
15,1973,Invalid Ballots,209,0.2,
15,1973,Valid Votes,134086,99.8,
15,1973,Center Party,50137,37.4,3
15,1973,Social Democratic Party,49103,36.6,3
15,1973,Moderate Party,19459,14.5,1
15,1973,Liberal Party,10220,7.6,1
15,1973,Left Party Communists,3533,2.6,0
15,1973,Christian Democratic Party,1252,0.9,0
15,1973,Others,382,0.3,0
16,1973,Registered Electors,318436,,
16,1973,Voters,283190,88.9,
16,1973,Invalid Ballots,419,0.1,
16,1973,Valid Votes,282771,99.9,
16,1973,Social Democratic Party,108075,38.2,8
16,1973,Liberal Party,53368,18.9,4
16,1973,Moderate Party,46166,16.3,3
16,1973,Center Party,44560,15.8,3
16,1973,Left Party Communists,23641,8.4,2
16,1973,Christian Democratic Party,2977,1.1,0
16,1973,Others,3984,1.4,0
17,1973,Registered Electors,178697,,
17,1973,Voters,161768,90.5,
17,1973,Invalid Ballots,185,0.1,
17,1973,Valid Votes,161583,99.9,
17,1973,Social Democratic Party,61139,37.8,4
17,1973,Center Party,40488,25.1,3
17,1973,Liberal Party,26114,16.2,2
17,1973,Moderate Party,24500,15.2,2
17,1973,Left Party Communists,6588,4.1,0
17,1973,Christian Democratic Party,2209,1.4,0
17,1973,Others,545,0.3,0
18,1973,Registered Electors,158876,,
18,1973,Voters,144932,91.2,
18,1973,Invalid Ballots,157,0.1,
18,1973,Valid Votes,144775,99.9,
18,1973,Social Democratic Party,58258,40.2,4
18,1973,Center Party,43498,30.0,3
18,1973,Moderate Party,18028,12.5,1
18,1973,Liberal Party,17115,11.8,1
18,1973,Left Party Communists,4856,3.4,0
18,1973,Christian Democratic Party,2651,1.8,0
18,1973,Others,369,0.3,0
19,1973,Registered Electors,122044,,
19,1973,Voters,113551,93.0,
19,1973,Invalid Ballots,101,0.1,
19,1973,Valid Votes,113450,99.9,
19,1973,Social Democratic Party,44741,39.4,3
19,1973,Center Party,32874,29.0,2
19,1973,Moderate Party,21385,18.8,2
19,1973,Liberal Party,8611,7.6,0
19,1973,Left Party Communists,3708,3.3,0
19,1973,Christian Democratic Party,1782,1.6,0
19,1973,Others,349,0.3,0
20,1973,Registered Electors,183179,,
20,1973,Voters,166820,91.1,
20,1973,Invalid Ballots,166,0.1,
20,1973,Valid Votes,166654,99.9,
20,1973,Social Democratic Party,59408,35.6,4
20,1973,Center Party,55981,33.6,4
20,1973,Moderate Party,24442,14.7,2
20,1973,Liberal Party,16630,10.0,1
20,1973,Christian Democratic Party,5040,3.0,0
20,1973,Left Party Communists,4804,2.9,0
20,1973,Others,349,0.2,0
21,1973,Registered Electors,205872,,
21,1973,Voters,188720,91.7,
21,1973,Invalid Ballots,155,0.1,
21,1973,Valid Votes,188565,99.9,
21,1973,Social Democratic Party,91054,48.3,6
21,1973,Center Party,49121,26.0,3
21,1973,Moderate Party,19893,10.5,1
21,1973,Liberal Party,16658,8.8,1
21,1973,Left Party Communists,9261,4.9,1
21,1973,Christian Democratic Party,1798,1.0,0
