,1980,Electores Inscritos,6925243,,
,1980,Votantes,5917355,85.4,
,1980,Blancos,33192,0.6,
,1980,Nulos,106273,1.8,
,1980,Alian&ccedil;a Democr&aacute;tica (AD),2788320,47.1,131
,1980,Frente Republicana e Socialista (FRS),1658266,28.0,73
,1980,Alian&ccedil;a Povo Unido (APU),1000975,16.9,41
,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),81920,1.4,1
,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),82464,1.4,0
,1980,Partido Socialista Revolucion&aacute;rio (PSR),60160,1.0,0
,1980,Partido Trabalhista (PT),38819,0.7,0
,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),34506,0.6,0
,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),20489,0.3,0
,1980,Partido Democr&aacute;tico do Atl&acirc;ntico (UDA/PDA),8141,0.1,0
,1980,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),3830,0.1,0
01,1980,Electores Inscritos,417569,,
01,1980,Votantes,359252,86.0,
01,1980,Blancos,1724,0.5,
01,1980,Nulos,5309,1.5,
01,1980,Alian&ccedil;a Democr&aacute;tica (AD),211330,58.8,10
01,1980,Frente Republicana e Socialista (FRS),97437,27.1,4
01,1980,Alian&ccedil;a Povo Unido (APU),24543,6.8,1
01,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),6337,1.8,0
01,1980,Partido Trabalhista (PT),2749,0.8,0
01,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),2672,0.7,0
01,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),2538,0.7,0
01,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2494,0.7,0
01,1980,Partido Socialista Revolucion&aacute;rio (PSR),2119,0.6,0
02,1980,Electores Inscritos,146057,,
02,1980,Votantes,123118,84.3,
02,1980,Blancos,911,0.7,
02,1980,Nulos,2539,2.1,
02,1980,Alian&ccedil;a Povo Unido (APU),57987,47.1,3
02,1980,Alian&ccedil;a Democr&aacute;tica (AD),27619,22.4,1
02,1980,Frente Republicana e Socialista (FRS),25996,21.1,1
02,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),2053,1.7,0
02,1980,Partido Socialista Revolucion&aacute;rio (PSR),1694,1.4,0
02,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),1601,1.3,0
02,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1114,0.9,0
02,1980,Partido Trabalhista (PT),1018,0.8,0
02,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),586,0.5,0
03,1980,Electores Inscritos,433963,,
03,1980,Votantes,387418,89.3,
03,1980,Blancos,1777,0.5,
03,1980,Nulos,6845,1.8,
03,1980,Alian&ccedil;a Democr&aacute;tica (AD),212310,54.8,9
03,1980,Frente Republicana e Socialista (FRS),113496,29.3,5
03,1980,Alian&ccedil;a Povo Unido (APU),32402,8.4,1
03,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),7199,1.9,0
03,1980,Partido Socialista Revolucion&aacute;rio (PSR),4340,1.1,0
03,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),3331,0.9,0
03,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1938,0.5,0
03,1980,Partido Trabalhista (PT),1908,0.5,0
03,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),955,0.2,0
03,1980,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),917,0.2,0
04,1980,Electores Inscritos,129258,,
04,1980,Votantes,102986,79.7,
04,1980,Blancos,679,0.7,
04,1980,Nulos,2869,2.8,
04,1980,Alian&ccedil;a Democr&aacute;tica (AD),67063,65.1,3
04,1980,Frente Republicana e Socialista (FRS),21901,21.3,1
04,1980,Alian&ccedil;a Povo Unido (APU),4918,4.8,0
04,1980,Partido Socialista Revolucion&aacute;rio (PSR),1150,1.1,0
04,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),1130,1.1,0
04,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),964,0.9,0
04,1980,Partido Trabalhista (PT),833,0.8,0
04,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),771,0.7,0
04,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),708,0.7,0
05,1980,Electores Inscritos,181592,,
05,1980,Votantes,152336,83.9,
05,1980,Blancos,953,0.6,
05,1980,Nulos,4367,2.9,
05,1980,Alian&ccedil;a Democr&aacute;tica (AD),77723,51.0,4
05,1980,Frente Republicana e Socialista (FRS),45972,30.2,2
05,1980,Alian&ccedil;a Povo Unido (APU),15963,10.5,0
05,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),2436,1.6,0
05,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1263,0.8,0
05,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),1091,0.7,0
05,1980,Partido Trabalhista (PT),1016,0.7,0
05,1980,Partido Socialista Revolucion&aacute;rio (PSR),946,0.6,0
05,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),606,0.4,0
06,1980,Electores Inscritos,325621,,
06,1980,Votantes,265307,81.5,
06,1980,Blancos,1769,0.7,
06,1980,Nulos,5914,2.2,
06,1980,Alian&ccedil;a Democr&aacute;tica (AD),122153,46.0,6
06,1980,Frente Republicana e Socialista (FRS),95056,35.8,5
06,1980,Alian&ccedil;a Povo Unido (APU),26227,9.9,1
06,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),4024,1.5,0
06,1980,Partido Socialista Revolucion&aacute;rio (PSR),2576,1.0,0
06,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),2115,0.8,0
06,1980,Partido Trabalhista (PT),2032,0.8,0
06,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),1715,0.6,0
06,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),955,0.4,0
06,1980,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),771,0.3,0
07,1980,Electores Inscritos,140781,,
07,1980,Votantes,125918,89.4,
07,1980,Blancos,773,0.6,
07,1980,Nulos,1747,1.4,
07,1980,Alian&ccedil;a Povo Unido (APU),57494,45.7,3
07,1980,Alian&ccedil;a Democr&aacute;tica (AD),36743,29.2,1
07,1980,Frente Republicana e Socialista (FRS),23477,18.6,1
07,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),1418,1.1,0
07,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),1158,0.9,0
07,1980,Partido Trabalhista (PT),1099,0.9,0
07,1980,Partido Socialista Revolucion&aacute;rio (PSR),1056,0.8,0
07,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),775,0.6,0
07,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),178,0.1,0
08,1980,Electores Inscritos,247217,,
08,1980,Votantes,206120,83.4,
08,1980,Blancos,1525,0.7,
08,1980,Nulos,4981,2.4,
08,1980,Alian&ccedil;a Democr&aacute;tica (AD),76753,37.2,4
08,1980,Frente Republicana e Socialista (FRS),71563,34.7,4
08,1980,Alian&ccedil;a Povo Unido (APU),34465,16.7,1
08,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),4559,2.2,0
08,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),3832,1.9,0
08,1980,Partido Socialista Revolucion&aacute;rio (PSR),3427,1.7,0
08,1980,Partido Trabalhista (PT),2375,1.2,0
08,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2018,1.0,0
08,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),622,0.3,0
09,1980,Electores Inscritos,156260,,
09,1980,Votantes,130611,83.6,
09,1980,Blancos,849,0.7,
09,1980,Nulos,3631,2.8,
09,1980,Alian&ccedil;a Democr&aacute;tica (AD),78967,60.5,4
09,1980,Frente Republicana e Socialista (FRS),34346,26.3,1
09,1980,Alian&ccedil;a Povo Unido (APU),6478,5.0,0
09,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),2218,1.7,0
09,1980,Partido Socialista Revolucion&aacute;rio (PSR),977,0.7,0
09,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),956,0.7,0
09,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),861,0.7,0
09,1980,Partido Trabalhista (PT),826,0.6,0
09,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),502,0.4,0
10,1980,Electores Inscritos,300826,,
10,1980,Votantes,251191,83.5,
10,1980,Blancos,1410,0.6,
10,1980,Nulos,4920,2.0,
10,1980,Alian&ccedil;a Democr&aacute;tica (AD),149933,59.7,7
10,1980,Frente Republicana e Socialista (FRS),57053,22.7,3
10,1980,Alian&ccedil;a Povo Unido (APU),24419,9.7,1
10,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),4859,1.9,0
10,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),2617,1.0,0
10,1980,Partido Trabalhista (PT),1705,0.7,0
10,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1330,0.5,0
10,1980,Partido Socialista Revolucion&aacute;rio (PSR),1203,0.5,0
10,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),897,0.4,0
10,1980,Partido Democr&aacute;tico do Atl&acirc;ntico (UDA/PDA),845,0.3,0
11,1980,Electores Inscritos,1528183,,
11,1980,Votantes,1320584,86.4,
11,1980,Blancos,6398,0.5,
11,1980,Nulos,16491,1.2,
11,1980,Alian&ccedil;a Democr&aacute;tica (AD),548964,41.6,25
11,1980,Frente Republicana e Socialista (FRS),370625,28.1,17
11,1980,Alian&ccedil;a Povo Unido (APU),304744,23.1,13
11,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),22761,1.7,1
11,1980,Partido Socialista Revolucion&aacute;rio (PSR),17495,1.3,0
11,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),12171,0.9,0
11,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),7966,0.6,0
11,1980,Partido Trabalhista (PT),7339,0.6,0
11,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),3836,0.3,0
11,1980,Partido Democr&aacute;tico do Atl&acirc;ntico (UDA/PDA),1794,0.1,0
12,1980,Electores Inscritos,112760,,
12,1980,Votantes,99209,88.0,
12,1980,Blancos,747,0.8,
12,1980,Nulos,1718,1.7,
12,1980,Alian&ccedil;a Democr&aacute;tica (AD),33150,33.4,2
12,1980,Frente Republicana e Socialista (FRS),32122,32.4,1
12,1980,Alian&ccedil;a Povo Unido (APU),25956,26.2,1
12,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),1774,1.8,0
12,1980,Partido Socialista Revolucion&aacute;rio (PSR),1339,1.3,0
12,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),771,0.8,0
12,1980,Partido Trabalhista (PT),756,0.8,0
12,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),658,0.7,0
12,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),218,0.2,0
13,1980,Electores Inscritos,1034821,,
13,1980,Votantes,922083,89.1,
13,1980,Blancos,3864,0.4,
13,1980,Nulos,13295,1.4,
13,1980,Alian&ccedil;a Democr&aacute;tica (AD),429349,46.6,19
13,1980,Frente Republicana e Socialista (FRS),315915,34.3,14
13,1980,Alian&ccedil;a Povo Unido (APU),109968,11.9,5
13,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),15467,1.7,0
13,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),12579,1.4,0
13,1980,Partido Socialista Revolucion&aacute;rio (PSR),9945,1.1,0
13,1980,Partido Trabalhista (PT),5591,0.6,0
13,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),3414,0.4,0
13,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),1567,0.2,0
13,1980,Partido Democr&aacute;tico do Atl&acirc;ntico (UDA/PDA),1129,0.1,0
14,1980,Electores Inscritos,341590,,
14,1980,Votantes,290425,85.0,
14,1980,Blancos,1796,0.6,
14,1980,Nulos,5475,1.9,
14,1980,Alian&ccedil;a Democr&aacute;tica (AD),122110,42.0,6
14,1980,Frente Republicana e Socialista (FRS),88291,30.4,4
14,1980,Alian&ccedil;a Povo Unido (APU),55187,19.0,2
14,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),3968,1.4,0
14,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),3477,1.2,0
14,1980,Partido Trabalhista (PT),3285,1.1,0
14,1980,Partido Socialista Revolucion&aacute;rio (PSR),2870,1.0,0
14,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),2059,0.7,0
14,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1907,0.7,0
15,1980,Electores Inscritos,468263,,
15,1980,Votantes,407112,86.9,
15,1980,Blancos,2333,0.6,
15,1980,Nulos,5252,1.3,
15,1980,Alian&ccedil;a Povo Unido (APU),179113,44.0,9
15,1980,Alian&ccedil;a Democr&aacute;tica (AD),97927,24.1,4
15,1980,Frente Republicana e Socialista (FRS),95718,23.5,4
15,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),11443,2.8,0
15,1980,Partido Socialista Revolucion&aacute;rio (PSR),4666,1.1,0
15,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),4273,1.0,0
15,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2394,0.6,0
15,1980,Partido Trabalhista (PT),2151,0.5,0
15,1980,Partido Democr&aacute;tico do Atl&acirc;ntico (UDA/PDA),729,0.2,0
15,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),599,0.1,0
15,1980,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),514,0.1,0
16,1980,Electores Inscritos,178153,,
16,1980,Votantes,145648,81.8,
16,1980,Blancos,987,0.7,
16,1980,Nulos,3311,2.3,
16,1980,Alian&ccedil;a Democr&aacute;tica (AD),86019,59.1,5
16,1980,Frente Republicana e Socialista (FRS),33237,22.8,1
16,1980,Alian&ccedil;a Povo Unido (APU),14535,10.0,0
16,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),2205,1.5,0
16,1980,Partido Trabalhista (PT),1343,0.9,0
16,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),927,0.6,0
16,1980,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),897,0.6,0
16,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),897,0.6,0
16,1980,Partido Socialista Revolucion&aacute;rio (PSR),680,0.5,0
16,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),610,0.4,0
17,1980,Electores Inscritos,177407,,
17,1980,Votantes,143316,80.8,
17,1980,Blancos,787,0.5,
17,1980,Nulos,4242,3.0,
17,1980,Alian&ccedil;a Democr&aacute;tica (AD),88902,62.0,5
17,1980,Frente Republicana e Socialista (FRS),32724,22.8,1
17,1980,Alian&ccedil;a Povo Unido (APU),7376,5.1,0
17,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),2253,1.6,0
17,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2160,1.5,0
17,1980,Partido Socialista Revolucion&aacute;rio (PSR),1503,1.0,0
17,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),1093,0.8,0
17,1980,Partido Trabalhista (PT),981,0.7,0
17,1980,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),731,0.5,0
17,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),564,0.4,0
18,1980,Electores Inscritos,293445,,
18,1980,Votantes,240491,82.0,
18,1980,Blancos,1386,0.6,
18,1980,Nulos,7570,3.1,
18,1980,Alian&ccedil;a Democr&aacute;tica (AD),160398,66.7,8
18,1980,Frente Republicana e Socialista (FRS),50209,20.9,2
18,1980,Alian&ccedil;a Povo Unido (APU),11929,5.0,0
18,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),3266,1.4,0
18,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),1524,0.6,0
18,1980,Partido Socialista Revolucion&aacute;rio (PSR),1290,0.5,0
18,1980,Partido Trabalhista (PT),1095,0.5,0
18,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),970,0.4,0
18,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),854,0.4,0
19,1980,Electores Inscritos,157779,,
19,1980,Votantes,120192,76.2,
19,1980,Blancos,1299,1.1,
19,1980,Nulos,3292,2.7,
19,1980,Partido Social Democrata (PPD/PSD),68493,57.0,4
19,1980,Partido Socialista (PS),32648,27.2,1
19,1980,Centro Democr&aacute;tico Social (CDS),5304,4.4,0
19,1980,Alian&ccedil;a Povo Unido (APU),3663,3.0,0
19,1980,Partido Democr&aacute;tico do Atl&acirc;ntico (UDA/PDA),1868,1.6,0
19,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),1554,1.3,0
19,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),585,0.5,0
19,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),580,0.5,0
19,1980,Partido Socialista Revolucion&aacute;rio (PSR),540,0.4,0
19,1980,Partido Trabalhista (PT),366,0.3,0
22,1980,Electores Inscritos,153698,,
22,1980,Votantes,124038,80.7,
22,1980,Blancos,1225,1.0,
22,1980,Nulos,2505,2.0,
22,1980,Partido Social Democrata (PPD/PSD),78837,63.6,4
22,1980,Partido Socialista (PS),20480,16.5,1
22,1980,Centro Democr&aacute;tico Social (CDS),8273,6.7,0
22,1980,Uni&atilde;o Democr&aacute;tica Popular (UDP),5567,4.5,0
22,1980,Alian&ccedil;a Povo Unido (APU),3608,2.9,0
22,1980,Partido Democr&aacute;tico do Atl&acirc;ntico (UDA/PDA),1776,1.4,0
22,1980,Partido da Democracia Crist&atilde;  (PDC-MIRN/PDP-FN),409,0.3,0
22,1980,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),394,0.3,0
22,1980,Partido Trabalhista (PT),351,0.3,0
22,1980,Partido Socialista Revolucion&aacute;rio (PSR),344,0.3,0
22,1980,Partido Oper&aacute;rio de Unidade Socialista (POUS-PST),269,0.2,0
