,1983,Electores Inscritos,7159349,,
,1983,Votantes,5629996,78.6,
,1983,Blancos,41884,0.7,
,1983,Nulos,106538,1.9,
,1983,Partido Socialista (PS),2046733,36.4,100
,1983,Partido Social Democrata (PPD/PSD),1522152,27.0,73
,1983,Alian&ccedil;a Povo Unido (APU),1024475,18.2,44
,1983,Centro Democr&aacute;tico Social (CDS),697127,12.4,29
,1983,Partido da Democracia Crist&atilde;  (PDC),36365,0.6,0
,1983,Partido Popular Mon&aacute;rquico (PPM),27499,0.5,0
,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),27268,0.5,0
,1983,Frente Eleitoral UDP-PSR,24910,0.4,0
,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),20552,0.4,0
,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),19383,0.3,0
,1983,Partido Socialista Revolucion&aacute;rio (PSR),13011,0.2,0
,1983,Liga Socialista dos Trabalhadores (LST),11029,0.2,0
,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),6026,0.1,0
,1983,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),5044,0.1,0
01,1983,Electores Inscritos,433490,,
01,1983,Votantes,341534,78.8,
01,1983,Blancos,2211,0.6,
01,1983,Nulos,5870,1.7,
01,1983,Partido Socialista (PS),125022,36.6,6
01,1983,Partido Social Democrata (PPD/PSD),119023,34.8,6
01,1983,Centro Democr&aacute;tico Social (CDS),56106,16.4,2
01,1983,Alian&ccedil;a Povo Unido (APU),23958,7.0,1
01,1983,Partido da Democracia Crist&atilde;  (PDC),2385,0.7,0
01,1983,Partido Popular Mon&aacute;rquico (PPM),1834,0.5,0
01,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),1684,0.5,0
01,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),869,0.3,0
01,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),788,0.2,0
01,1983,Partido Socialista Revolucion&aacute;rio (PSR),777,0.2,0
01,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),516,0.2,0
01,1983,Liga Socialista dos Trabalhadores (LST),491,0.1,0
02,1983,Electores Inscritos,147431,,
02,1983,Votantes,115166,78.1,
02,1983,Blancos,1026,0.9,
02,1983,Nulos,3154,2.7,
02,1983,Alian&ccedil;a Povo Unido (APU),56986,49.5,3
02,1983,Partido Socialista (PS),32164,27.9,2
02,1983,Partido Social Democrata (PPD/PSD),13546,11.8,0
02,1983,Centro Democr&aacute;tico Social (CDS),4719,4.1,0
02,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),981,0.9,0
02,1983,Liga Socialista dos Trabalhadores (LST),932,0.8,0
02,1983,Partido Socialista Revolucion&aacute;rio (PSR),582,0.5,0
02,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),408,0.4,0
02,1983,Partido da Democracia Crist&atilde;  (PDC),354,0.3,0
02,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),314,0.3,0
03,1983,Electores Inscritos,461147,,
03,1983,Votantes,378324,82.0,
03,1983,Blancos,2564,0.7,
03,1983,Nulos,7345,1.9,
03,1983,Partido Socialista (PS),149623,39.5,7
03,1983,Partido Social Democrata (PPD/PSD),102278,27.0,5
03,1983,Centro Democr&aacute;tico Social (CDS),69291,18.3,3
03,1983,Alian&ccedil;a Povo Unido (APU),33320,8.8,1
03,1983,Partido da Democracia Crist&atilde;  (PDC),3816,1.0,0
03,1983,Partido Popular Mon&aacute;rquico (PPM),3425,0.9,0
03,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),1673,0.4,0
03,1983,Partido Socialista Revolucion&aacute;rio (PSR),1404,0.4,0
03,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),1391,0.4,0
03,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),941,0.2,0
03,1983,Liga Socialista dos Trabalhadores (LST),767,0.2,0
03,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),486,0.1,0
04,1983,Electores Inscritos,133363,,
04,1983,Votantes,92631,69.5,
04,1983,Blancos,1023,1.1,
04,1983,Nulos,2834,3.1,
04,1983,Partido Social Democrata (PPD/PSD),33178,35.8,2
04,1983,Partido Socialista (PS),28069,30.3,1
04,1983,Centro Democr&aacute;tico Social (CDS),19329,20.9,1
04,1983,Alian&ccedil;a Povo Unido (APU),4397,4.7,0
04,1983,Partido da Democracia Crist&atilde;  (PDC),924,1.0,0
04,1983,Partido Popular Mon&aacute;rquico (PPM),728,0.8,0
04,1983,Partido Socialista Revolucion&aacute;rio (PSR),485,0.5,0
04,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),454,0.5,0
04,1983,Liga Socialista dos Trabalhadores (LST),424,0.5,0
04,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),379,0.4,0
04,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),233,0.3,0
04,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),174,0.2,0
05,1983,Electores Inscritos,184342,,
05,1983,Votantes,140382,76.2,
05,1983,Blancos,1305,0.9,
05,1983,Nulos,4317,3.1,
05,1983,Partido Socialista (PS),51859,36.9,3
05,1983,Partido Social Democrata (PPD/PSD),43199,30.8,2
05,1983,Centro Democr&aacute;tico Social (CDS),18393,13.1,1
05,1983,Alian&ccedil;a Povo Unido (APU),15649,11.1,0
05,1983,Partido da Democracia Crist&atilde;  (PDC),1235,0.9,0
05,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),976,0.7,0
05,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),887,0.6,0
05,1983,Partido Popular Mon&aacute;rquico (PPM),775,0.6,0
05,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),607,0.4,0
05,1983,Partido Socialista Revolucion&aacute;rio (PSR),542,0.4,0
05,1983,Liga Socialista dos Trabalhadores (LST),399,0.3,0
05,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),239,0.2,0
06,1983,Electores Inscritos,332547,,
06,1983,Votantes,248207,74.6,
06,1983,Blancos,2059,0.8,
06,1983,Nulos,5691,2.3,
06,1983,Partido Socialista (PS),112470,45.3,6
06,1983,Partido Social Democrata (PPD/PSD),68807,27.7,3
