,1999,Electores Inscritos,8673822,,
,1999,Votantes,5363906,61.8,
,1999,Blancos,56852,1.1,
,1999,Nulos,49928,0.9,
,1999,Partido Socialista (PS),2359939,44.0,112
,1999,Partido Social Democrata (PPD/PSD),1733814,32.3,80
,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),483716,9.0,17
,1999,Partido Popular (CDS-PP),449310,8.4,15
,1999,Bloco de Esquerda (B.E.),131840,2.5,2
,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),39467,0.7,0
,1999,Movimento o Partido da Terra (MPT),19510,0.4,0
,1999,Partido Popular Mon&aacute;rquico (PPM),16333,0.3,0
,1999,Partido de Solidariedade Nacional (PSN),11358,0.2,0
,1999,Partido Humanista (P.H.),7346,0.1,0
,1999,Partido Oper&aacute;rio de Unidade Socialista (POUS),4056,0.1,0
,1999,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),437,0.0,0
01,1999,Electores Inscritos,571455,,
01,1999,Votantes,362371,63.4,
01,1999,Blancos,3442,0.9,
01,1999,Nulos,2878,0.8,
01,1999,Partido Socialista (PS),145575,40.2,7
01,1999,Partido Social Democrata (PPD/PSD),138686,38.3,6
01,1999,Partido Popular (CDS-PP),49183,13.6,2
01,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),12797,3.5,0
01,1999,Bloco de Esquerda (B.E.),4676,1.3,0
01,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1511,0.4,0
01,1999,Partido Popular Mon&aacute;rquico (PPM),1148,0.3,0
01,1999,Partido Humanista (P.H.),968,0.3,0
01,1999,Movimento o Partido da Terra (MPT),847,0.2,0
01,1999,Partido de Solidariedade Nacional (PSN),660,0.2,0
02,1999,Electores Inscritos,144921,,
02,1999,Votantes,85024,58.7,
02,1999,Blancos,858,1.0,
02,1999,Nulos,879,1.0,
02,1999,Partido Socialista (PS),39728,46.7,2
02,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),24077,28.3,1
02,1999,Partido Social Democrata (PPD/PSD),12308,14.5,0
02,1999,Partido Popular (CDS-PP),3315,3.9,0
02,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1664,2.0,0
02,1999,Bloco de Esquerda (B.E.),1316,1.5,0
02,1999,Partido Popular Mon&aacute;rquico (PPM),393,0.5,0
02,1999,Movimento o Partido da Terra (MPT),279,0.3,0
02,1999,Partido de Solidariedade Nacional (PSN),207,0.2,0
03,1999,Electores Inscritos,654287,,
03,1999,Votantes,441438,67.5,
03,1999,Blancos,3125,0.7,
03,1999,Nulos,3451,0.8,
03,1999,Partido Socialista (PS),195602,44.3,8
03,1999,Partido Social Democrata (PPD/PSD),162433,36.8,7
03,1999,Partido Popular (CDS-PP),39027,8.8,1
03,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),23821,5.4,1
03,1999,Bloco de Esquerda (B.E.),5164,1.2,0
03,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2947,0.7,0
03,1999,Partido de Solidariedade Nacional (PSN),1758,0.4,0
03,1999,Partido Popular Mon&aacute;rquico (PPM),1434,0.3,0
03,1999,Movimento o Partido da Terra (MPT),973,0.2,0
03,1999,Partido Humanista (P.H.),873,0.2,0
03,1999,Partido Oper&aacute;rio de Unidade Socialista (POUS),830,0.2,0
04,1999,Electores Inscritos,150247,,
04,1999,Votantes,82132,54.7,
04,1999,Blancos,710,0.9,
04,1999,Nulos,1038,1.3,
04,1999,Partido Social Democrata (PPD/PSD),36841,44.9,2
04,1999,Partido Socialista (PS),32588,39.7,2
04,1999,Partido Popular (CDS-PP),7079,8.6,0
04,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),2141,2.6,0
04,1999,Bloco de Esquerda (B.E.),679,0.8,0
04,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),530,0.6,0
04,1999,Movimento o Partido da Terra (MPT),296,0.4,0
04,1999,Partido de Solidariedade Nacional (PSN),230,0.3,0
05,1999,Electores Inscritos,192358,,
05,1999,Votantes,122622,63.7,
05,1999,Blancos,1047,0.9,
05,1999,Nulos,1549,1.3,
05,1999,Partido Socialista (PS),63398,51.7,3
05,1999,Partido Social Democrata (PPD/PSD),39171,31.9,2
05,1999,Partido Popular (CDS-PP),7665,6.3,0
05,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),6442,5.3,0
05,1999,Bloco de Esquerda (B.E.),1520,1.2,0
05,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),840,0.7,0
05,1999,Partido Popular Mon&aacute;rquico (PPM),566,0.5,0
05,1999,Movimento o Partido da Terra (MPT),424,0.3,0
06,1999,Electores Inscritos,378701,,
06,1999,Votantes,233244,61.6,
06,1999,Blancos,2613,1.1,
06,1999,Nulos,2389,1.0,
06,1999,Partido Socialista (PS),109956,47.1,6
06,1999,Partido Social Democrata (PPD/PSD),82025,35.2,4
06,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),14258,6.1,0
06,1999,Partido Popular (CDS-PP),13990,6.0,0
06,1999,Bloco de Esquerda (B.E.),4545,1.9,0
06,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1253,0.5,0
06,1999,Partido Popular Mon&aacute;rquico (PPM),915,0.4,0
06,1999,Movimento o Partido da Terra (MPT),619,0.3,0
06,1999,Partido Humanista (P.H.),446,0.2,0
06,1999,Partido Oper&aacute;rio de Unidade Socialista (POUS),235,0.1,0
07,1999,Electores Inscritos,148820,,
07,1999,Votantes,92586,62.2,
07,1999,Blancos,922,1.0,
07,1999,Nulos,826,0.9,
07,1999,Partido Socialista (PS),42257,45.6,2
07,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),22794,24.6,1
07,1999,Partido Social Democrata (PPD/PSD),17283,18.7,1
07,1999,Partido Popular (CDS-PP),4636,5.0,0
07,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1582,1.7,0
07,1999,Bloco de Esquerda (B.E.),1394,1.5,0
07,1999,Partido Popular Mon&aacute;rquico (PPM),367,0.4,0
07,1999,Movimento o Partido da Terra (MPT),329,0.4,0
07,1999,Partido de Solidariedade Nacional (PSN),196,0.2,0
08,1999,Electores Inscritos,313469,,
08,1999,Votantes,180216,57.5,
08,1999,Blancos,2497,1.4,
08,1999,Nulos,2092,1.2,
08,1999,Partido Socialista (PS),87162,48.4,5
08,1999,Partido Social Democrata (PPD/PSD),53096,29.5,3
08,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),14886,8.3,0
08,1999,Partido Popular (CDS-PP),13084,7.3,0
08,1999,Bloco de Esquerda (B.E.),4106,2.3,0
08,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2056,1.1,0
08,1999,Movimento o Partido da Terra (MPT),1237,0.7,0
09,1999,Electores Inscritos,171374,,
09,1999,Votantes,102142,59.6,
09,1999,Blancos,874,0.9,
09,1999,Nulos,1558,1.5,
09,1999,Partido Socialista (PS),44254,43.3,2
09,1999,Partido Social Democrata (PPD/PSD),40024,39.2,2
09,1999,Partido Popular (CDS-PP),9987,9.8,0
09,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),3253,3.2,0
09,1999,Bloco de Esquerda (B.E.),1088,1.1,0
09,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),691,0.7,0
09,1999,Movimento o Partido da Terra (MPT),413,0.4,0
10,1999,Electores Inscritos,375983,,
10,1999,Votantes,232785,61.9,
10,1999,Blancos,2838,1.2,
10,1999,Nulos,2269,1.0,
10,1999,Partido Social Democrata (PPD/PSD),99091,42.6,5
10,1999,Partido Socialista (PS),85589,36.8,4
10,1999,Partido Popular (CDS-PP),23088,9.9,1
10,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),12357,5.3,0
10,1999,Bloco de Esquerda (B.E.),3843,1.7,0
10,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1724,0.7,0
10,1999,Movimento o Partido da Terra (MPT),899,0.4,0
10,1999,Partido de Solidariedade Nacional (PSN),618,0.3,0
10,1999,Partido Oper&aacute;rio de Unidade Socialista (POUS),469,0.2,0
11,1999,Electores Inscritos,1825612,,
11,1999,Votantes,1127653,61.8,
11,1999,Blancos,14702,1.3,
11,1999,Nulos,9339,0.8,
11,1999,Partido Socialista (PS),480410,42.6,23
11,1999,Partido Social Democrata (PPD/PSD),307961,27.3,14
11,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),138225,12.3,6
11,1999,Partido Popular (CDS-PP),96184,8.5,4
11,1999,Bloco de Esquerda (B.E.),55113,4.9,2
11,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),9284,0.8,0
11,1999,Movimento o Partido da Terra (MPT),6249,0.6,0
11,1999,Partido Popular Mon&aacute;rquico (PPM),4800,0.4,0
11,1999,Partido Humanista (P.H.),2085,0.2,0
11,1999,Partido de Solidariedade Nacional (PSN),1812,0.2,0
11,1999,Partido Oper&aacute;rio de Unidade Socialista (POUS),1489,0.1,0
12,1999,Electores Inscritos,112297,,
12,1999,Votantes,71258,63.5,
12,1999,Blancos,768,1.1,
12,1999,Nulos,675,0.9,
12,1999,Partido Socialista (PS),36545,51.3,2
12,1999,Partido Social Democrata (PPD/PSD),16068,22.5,1
12,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),10723,15.0,0
12,1999,Partido Popular (CDS-PP),4180,5.9,0
12,1999,Bloco de Esquerda (B.E.),876,1.2,0
12,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),809,1.1,0
12,1999,Partido Popular Mon&aacute;rquico (PPM),276,0.4,0
12,1999,Movimento o Partido da Terra (MPT),219,0.3,0
12,1999,Partido de Solidariedade Nacional (PSN),119,0.2,0
13,1999,Electores Inscritos,1411557,,
13,1999,Votantes,917419,65.0,
13,1999,Blancos,8896,1.0,
13,1999,Nulos,6930,0.8,
13,1999,Partido Socialista (PS),440162,48.0,19
13,1999,Partido Social Democrata (PPD/PSD),299703,32.7,13
13,1999,Partido Popular (CDS-PP),69087,7.5,3
13,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),57308,6.2,2
13,1999,Bloco de Esquerda (B.E.),21384,2.3,0
13,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),4542,0.5,0
13,1999,Partido Popular Mon&aacute;rquico (PPM),2714,0.3,0
13,1999,Movimento o Partido da Terra (MPT),2061,0.2,0
13,1999,Partido Humanista (P.H.),2009,0.2,0
13,1999,Partido de Solidariedade Nacional (PSN),1973,0.2,0
13,1999,Partido Oper&aacute;rio de Unidade Socialista (POUS),650,0.1,0
14,1999,Electores Inscritos,389692,,
14,1999,Votantes,242495,62.2,
14,1999,Blancos,2956,1.2,
14,1999,Nulos,2596,1.1,
14,1999,Partido Socialista (PS),110326,45.5,5
14,1999,Partido Social Democrata (PPD/PSD),73252,30.2,3
14,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),24554,10.1,1
14,1999,Partido Popular (CDS-PP),19559,8.1,1
14,1999,Bloco de Esquerda (B.E.),4798,2.0,0
14,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2508,1.0,0
14,1999,Movimento o Partido da Terra (MPT),1113,0.5,0
14,1999,Partido de Solidariedade Nacional (PSN),833,0.3,0
15,1999,Electores Inscritos,645045,,
15,1999,Votantes,389948,60.5,
15,1999,Blancos,4797,1.2,
15,1999,Nulos,3342,0.9,
15,1999,Partido Socialista (PS),170193,43.6,8
15,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),96705,24.8,5
15,1999,Partido Social Democrata (PPD/PSD),70340,18.0,3
15,1999,Partido Popular (CDS-PP),21969,5.6,1
15,1999,Bloco de Esquerda (B.E.),13785,3.5,0
15,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),4161,1.1,0
15,1999,Partido Popular Mon&aacute;rquico (PPM),1780,0.5,0
15,1999,Movimento o Partido da Terra (MPT),1711,0.4,0
15,1999,Partido de Solidariedade Nacional (PSN),782,0.2,0
15,1999,Partido Oper&aacute;rio de Unidade Socialista (POUS),383,0.1,0
16,1999,Electores Inscritos,225658,,
16,1999,Votantes,137179,60.8,
16,1999,Blancos,1154,0.8,
16,1999,Nulos,1421,1.0,
16,1999,Partido Socialista (PS),55132,40.2,3
16,1999,Partido Social Democrata (PPD/PSD),49043,35.8,2
16,1999,Partido Popular (CDS-PP),19239,14.0,1
16,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),6877,5.0,0
16,1999,Bloco de Esquerda (B.E.),1687,1.2,0
16,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),728,0.5,0
16,1999,Partido Popular Mon&aacute;rquico (PPM),644,0.5,0
16,1999,Movimento o Partido da Terra (MPT),448,0.3,0
16,1999,Partido de Solidariedade Nacional (PSN),448,0.3,0
16,1999,Partido Humanista (P.H.),358,0.3,0
17,1999,Electores Inscritos,219118,,
17,1999,Votantes,124375,56.8,
17,1999,Blancos,906,0.7,
17,1999,Nulos,1571,1.3,
17,1999,Partido Social Democrata (PPD/PSD),56507,45.4,3
17,1999,Partido Socialista (PS),50691,40.8,2
17,1999,Partido Popular (CDS-PP),8599,6.9,0
17,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),2992,2.4,0
17,1999,Bloco de Esquerda (B.E.),995,0.8,0
17,1999,Partido Popular Mon&aacute;rquico (PPM),658,0.5,0
17,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),656,0.5,0
17,1999,Partido de Solidariedade Nacional (PSN),504,0.4,0
17,1999,Movimento o Partido da Terra (MPT),296,0.2,0
18,1999,Electores Inscritos,348083,,
18,1999,Votantes,203673,58.5,
18,1999,Blancos,1780,0.9,
18,1999,Nulos,2473,1.2,
18,1999,Partido Social Democrata (PPD/PSD),90116,44.2,4
18,1999,Partido Socialista (PS),77809,38.2,4
18,1999,Partido Popular (CDS-PP),21294,10.5,1
18,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),4470,2.2,0
18,1999,Bloco de Esquerda (B.E.),2399,1.2,0
18,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),994,0.5,0
18,1999,Partido de Solidariedade Nacional (PSN),648,0.3,0
18,1999,Partido Popular Mon&aacute;rquico (PPM),638,0.3,0
18,1999,Partido Humanista (P.H.),607,0.3,0
18,1999,Movimento o Partido da Terra (MPT),445,0.2,0
19,1999,Electores Inscritos,186578,,
19,1999,Votantes,93763,50.3,
19,1999,Blancos,687,0.7,
19,1999,Nulos,802,0.9,
19,1999,Partido Socialista (PS),49947,53.3,3
19,1999,Partido Social Democrata (PPD/PSD),33564,35.8,2
19,1999,Partido Popular (CDS-PP),5215,5.6,0
19,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),1612,1.7,0
19,1999,Bloco de Esquerda (B.E.),992,1.1,0
19,1999,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),437,0.5,0
19,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),330,0.4,0
19,1999,Movimento o Partido da Terra (MPT),177,0.2,0
22,1999,Electores Inscritos,208567,,
22,1999,Votantes,121583,58.3,
22,1999,Blancos,1280,1.1,
22,1999,Nulos,1850,1.5,
22,1999,Partido Social Democrata (PPD/PSD),56302,46.3,3
22,1999,Partido Socialista (PS),42615,35.1,2
22,1999,Partido Popular (CDS-PP),12930,10.6,0
22,1999,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),3424,2.8,0
22,1999,Bloco de Esquerda (B.E.),1480,1.2,0
22,1999,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),657,0.5,0
22,1999,Partido de Solidariedade Nacional (PSN),570,0.5,0
22,1999,Movimento o Partido da Terra (MPT),475,0.4,0
