,1991,Electores Inscritos,8322481,,
,1991,Votantes,5674332,68.2,
,1991,Blancos,47353,0.8,
,1991,Nulos,63885,1.1,
,1991,Partido Social Democrata (PPD/PSD),2861430,50.4,132
,1991,Partido Socialista (PS),1659881,29.3,71
,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),501840,8.8,17
,1991,Partido do Centro Democr&aacute;tico Social (CDS),248784,4.4,5
,1991,Partido de Solidariedade Nacional (PSN),95735,1.7,1
,1991,Partido Socialista Revolucion&aacute;rio (PSR),64073,1.1,0
,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),48147,0.8,0
,1991,Partido Renovador Democr&aacute;tico (PRD),34700,0.6,0
,1991,Partido Popular Mon&aacute;rquico (PPM),25042,0.4,0
,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),10728,0.2,0
,1991,Frente da Esquerda Revolucionaria (FER),6565,0.1,0
,1991,Uni&atilde;o Democr&aacute;tica Popular (UDP),6169,0.1,0
01,1991,Electores Inscritos,526727,,
01,1991,Votantes,370905,70.4,
01,1991,Blancos,2389,0.6,
01,1991,Nulos,3462,0.9,
01,1991,Partido Social Democrata (PPD/PSD),217460,58.6,9
01,1991,Partido Socialista (PS),103292,27.8,4
01,1991,Partido do Centro Democr&aacute;tico Social (CDS),22613,6.1,1
01,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),10406,2.8,0
01,1991,Partido de Solidariedade Nacional (PSN),4537,1.2,0
01,1991,Partido Socialista Revolucion&aacute;rio (PSR),2155,0.6,0
01,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1642,0.4,0
01,1991,Partido Popular Mon&aacute;rquico (PPM),1393,0.4,0
01,1991,Partido Renovador Democr&aacute;tico (PRD),1108,0.3,0
01,1991,Frente da Esquerda Revolucionaria (FER),448,0.1,0
02,1991,Electores Inscritos,152597,,
02,1991,Votantes,96854,63.5,
02,1991,Blancos,994,1.0,
02,1991,Nulos,1795,1.9,
02,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),29429,30.4,2
02,1991,Partido Social Democrata (PPD/PSD),28408,29.3,1
02,1991,Partido Socialista (PS),27470,28.4,1
02,1991,Partido Socialista Revolucion&aacute;rio (PSR),2312,2.4,0
02,1991,Partido do Centro Democr&aacute;tico Social (CDS),2255,2.3,0
02,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1828,1.9,0
02,1991,Partido de Solidariedade Nacional (PSN),990,1.0,0
02,1991,Partido Renovador Democr&aacute;tico (PRD),790,0.8,0
02,1991,Partido Popular Mon&aacute;rquico (PPM),366,0.4,0
02,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),217,0.2,0
03,1991,Electores Inscritos,587337,,
03,1991,Votantes,424727,72.3,
03,1991,Blancos,2252,0.5,
03,1991,Nulos,4260,1.0,
03,1991,Partido Social Democrata (PPD/PSD),227629,53.6,10
03,1991,Partido Socialista (PS),133375,31.4,5
03,1991,Partido do Centro Democr&aacute;tico Social (CDS),23773,5.6,1
03,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),19212,4.5,0
03,1991,Partido Socialista Revolucion&aacute;rio (PSR),3425,0.8,0
03,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),3250,0.8,0
03,1991,Partido de Solidariedade Nacional (PSN),3228,0.8,0
03,1991,Partido Renovador Democr&aacute;tico (PRD),1697,0.4,0
03,1991,Partido Popular Mon&aacute;rquico (PPM),1330,0.3,0
03,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),1296,0.3,0
04,1991,Electores Inscritos,148876,,
04,1991,Votantes,90717,60.9,
04,1991,Blancos,663,0.7,
04,1991,Nulos,1654,1.8,
04,1991,Partido Social Democrata (PPD/PSD),52529,57.9,3
04,1991,Partido Socialista (PS),23227,25.6,1
04,1991,Partido do Centro Democr&aacute;tico Social (CDS),7456,8.2,0
04,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),1867,2.1,0
04,1991,Partido de Solidariedade Nacional (PSN),1386,1.5,0
04,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),537,0.6,0
04,1991,Partido Renovador Democr&aacute;tico (PRD),535,0.6,0
04,1991,Partido Popular Mon&aacute;rquico (PPM),438,0.5,0
04,1991,Partido Socialista Revolucion&aacute;rio (PSR),425,0.5,0
05,1991,Electores Inscritos,199654,,
05,1991,Votantes,135133,67.7,
05,1991,Blancos,1150,0.9,
05,1991,Nulos,1864,1.4,
05,1991,Partido Social Democrata (PPD/PSD),69887,51.7,3
05,1991,Partido Socialista (PS),43833,32.4,2
05,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),6141,4.5,0
05,1991,Partido do Centro Democr&aacute;tico Social (CDS),5301,3.9,0
05,1991,Partido de Solidariedade Nacional (PSN),3130,2.3,0
05,1991,Partido Renovador Democr&aacute;tico (PRD),1241,0.9,0
05,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1007,0.7,0
05,1991,Partido Socialista Revolucion&aacute;rio (PSR),906,0.7,0
05,1991,Partido Popular Mon&aacute;rquico (PPM),673,0.5,0
06,1991,Electores Inscritos,370925,,
06,1991,Votantes,246706,66.5,
06,1991,Blancos,2536,1.0,
06,1991,Nulos,3068,1.2,
06,1991,Partido Social Democrata (PPD/PSD),123175,49.9,6
06,1991,Partido Socialista (PS),84888,34.4,4
06,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),12439,5.0,0
06,1991,Partido do Centro Democr&aacute;tico Social (CDS),8715,3.5,0
06,1991,Partido de Solidariedade Nacional (PSN),4110,1.7,0
06,1991,Partido Socialista Revolucion&aacute;rio (PSR),2304,0.9,0
06,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1551,0.6,0
06,1991,Partido Renovador Democr&aacute;tico (PRD),1322,0.5,0
06,1991,Partido Popular Mon&aacute;rquico (PPM),1100,0.4,0
06,1991,Frente da Esquerda Revolucionaria (FER),1043,0.4,0
06,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),455,0.2,0
07,1991,Electores Inscritos,149495,,
07,1991,Votantes,104782,70.1,
07,1991,Blancos,1177,1.1,
07,1991,Nulos,1028,1.0,
07,1991,Partido Social Democrata (PPD/PSD),36701,35.0,2
07,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),28322,27.0,1
07,1991,Partido Socialista (PS),27186,25.9,1
07,1991,Partido do Centro Democr&aacute;tico Social (CDS),2955,2.8,0
07,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2018,1.9,0
07,1991,Partido Socialista Revolucion&aacute;rio (PSR),2007,1.9,0
07,1991,Partido de Solidariedade Nacional (PSN),1411,1.3,0
07,1991,Partido Renovador Democr&aacute;tico (PRD),825,0.8,0
07,1991,Partido Popular Mon&aacute;rquico (PPM),598,0.6,0
07,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),554,0.5,0
08,1991,Electores Inscritos,293573,,
08,1991,Votantes,194630,66.3,
08,1991,Blancos,2039,1.0,
08,1991,Nulos,2335,1.2,
08,1991,Partido Social Democrata (PPD/PSD),98816,50.8,5
08,1991,Partido Socialista (PS),60771,31.2,3
08,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),13979,7.2,0
08,1991,Partido do Centro Democr&aacute;tico Social (CDS),5498,2.8,0
08,1991,Partido de Solidariedade Nacional (PSN),4290,2.2,0
08,1991,Partido Socialista Revolucion&aacute;rio (PSR),2269,1.2,0
08,1991,Partido Renovador Democr&aacute;tico (PRD),1905,1.0,0
08,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1645,0.8,0
08,1991,Partido Popular Mon&aacute;rquico (PPM),1083,0.6,0
09,1991,Electores Inscritos,173630,,
09,1991,Votantes,113048,65.1,
09,1991,Blancos,916,0.8,
09,1991,Nulos,1971,1.7,
09,1991,Partido Social Democrata (PPD/PSD),65988,58.4,3
09,1991,Partido Socialista (PS),30263,26.8,1
09,1991,Partido do Centro Democr&aacute;tico Social (CDS),6639,5.9,0
09,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),2532,2.2,0
09,1991,Partido de Solidariedade Nacional (PSN),1463,1.3,0
09,1991,Partido Socialista Revolucion&aacute;rio (PSR),1066,0.9,0
09,1991,Partido Renovador Democr&aacute;tico (PRD),859,0.8,0
09,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),651,0.6,0
09,1991,Partido Popular Mon&aacute;rquico (PPM),391,0.3,0
09,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),309,0.3,0
10,1991,Electores Inscritos,358145,,
10,1991,Votantes,240602,67.2,
10,1991,Blancos,2375,1.0,
10,1991,Nulos,3880,1.6,
10,1991,Partido Social Democrata (PPD/PSD),147276,61.2,7
10,1991,Partido Socialista (PS),55441,23.0,3
10,1991,Partido do Centro Democr&aacute;tico Social (CDS),11437,4.8,0
10,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),10752,4.5,0
10,1991,Partido de Solidariedade Nacional (PSN),3446,1.4,0
10,1991,Partido Socialista Revolucion&aacute;rio (PSR),1841,0.8,0
10,1991,Partido Renovador Democr&aacute;tico (PRD),1466,0.6,0
10,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1223,0.5,0
10,1991,Partido Popular Mon&aacute;rquico (PPM),875,0.4,0
10,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),590,0.2,0
11,1991,Electores Inscritos,1796885,,
11,1991,Votantes,1229037,68.4,
11,1991,Blancos,11653,0.9,
11,1991,Nulos,10961,0.9,
11,1991,Partido Social Democrata (PPD/PSD),556598,45.3,25
11,1991,Partido Socialista (PS),365207,29.7,16
11,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),149325,12.1,6
11,1991,Partido do Centro Democr&aacute;tico Social (CDS),49216,4.0,2
11,1991,Partido de Solidariedade Nacional (PSN),32094,2.6,1
11,1991,Partido Socialista Revolucion&aacute;rio (PSR),22056,1.8,0
11,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),13267,1.1,0
11,1991,Partido Renovador Democr&aacute;tico (PRD),7430,0.6,0
11,1991,Partido Popular Mon&aacute;rquico (PPM),6703,0.5,0
11,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),2291,0.2,0
11,1991,Frente da Esquerda Revolucionaria (FER),2236,0.2,0
12,1991,Electores Inscritos,117052,,
12,1991,Votantes,83482,71.3,
12,1991,Blancos,920,1.1,
12,1991,Nulos,948,1.1,
12,1991,Partido Social Democrata (PPD/PSD),32507,38.9,2
12,1991,Partido Socialista (PS),27977,33.5,1
12,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),12684,15.2,0
12,1991,Partido do Centro Democr&aacute;tico Social (CDS),2734,3.3,0
12,1991,Partido de Solidariedade Nacional (PSN),1508,1.8,0
12,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1446,1.7,0
12,1991,Partido Socialista Revolucion&aacute;rio (PSR),1431,1.7,0
12,1991,Partido Renovador Democr&aacute;tico (PRD),869,1.0,0
12,1991,Partido Popular Mon&aacute;rquico (PPM),458,0.5,0
13,1991,Electores Inscritos,1319056,,
13,1991,Votantes,953591,72.3,
13,1991,Blancos,5972,0.6,
13,1991,Nulos,9906,1.0,
13,1991,Partido Social Democrata (PPD/PSD),489226,51.3,21
13,1991,Partido Socialista (PS),313887,32.9,13
13,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),60679,6.4,2
13,1991,Partido do Centro Democr&aacute;tico Social (CDS),38891,4.1,1
13,1991,Partido de Solidariedade Nacional (PSN),10448,1.1,0
13,1991,Partido Socialista Revolucion&aacute;rio (PSR),6735,0.7,0
13,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),6259,0.7,0
13,1991,Partido Renovador Democr&aacute;tico (PRD),4436,0.5,0
13,1991,Partido Popular Mon&aacute;rquico (PPM),3431,0.4,0
13,1991,Frente da Esquerda Revolucionaria (FER),1904,0.2,0
13,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),1817,0.2,0
14,1991,Electores Inscritos,385602,,
14,1991,Votantes,265837,68.9,
14,1991,Blancos,2981,1.1,
14,1991,Nulos,3233,1.2,
14,1991,Partido Social Democrata (PPD/PSD),130444,49.1,6
14,1991,Partido Socialista (PS),78123,29.4,3
14,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),25913,9.7,1
14,1991,Partido do Centro Democr&aacute;tico Social (CDS),8812,3.3,0
14,1991,Partido de Solidariedade Nacional (PSN),5750,2.2,0
14,1991,Partido Socialista Revolucion&aacute;rio (PSR),3450,1.3,0
14,1991,Partido Renovador Democr&aacute;tico (PRD),2620,1.0,0
14,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2268,0.9,0
14,1991,Partido Popular Mon&aacute;rquico (PPM),1193,0.4,0
14,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),1050,0.4,0
15,1991,Electores Inscritos,595534,,
15,1991,Votantes,404957,68.0,
15,1991,Blancos,4454,1.1,
15,1991,Nulos,3744,0.9,
15,1991,Partido Social Democrata (PPD/PSD),140420,34.7,6
15,1991,Partido Socialista (PS),114866,28.4,5
15,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),100873,24.9,5
15,1991,Partido do Centro Democr&aacute;tico Social (CDS),10907,2.7,0
15,1991,Partido de Solidariedade Nacional (PSN),9461,2.3,0
15,1991,Partido Socialista Revolucion&aacute;rio (PSR),7440,1.8,0
15,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),6366,1.6,0
15,1991,Partido Renovador Democr&aacute;tico (PRD),3765,0.9,0
15,1991,Partido Popular Mon&aacute;rquico (PPM),1727,0.4,0
15,1991,Frente da Esquerda Revolucionaria (FER),934,0.2,0
16,1991,Electores Inscritos,214800,,
16,1991,Votantes,139696,65.0,
16,1991,Blancos,1025,0.7,
16,1991,Nulos,1654,1.2,
16,1991,Partido Social Democrata (PPD/PSD),79312,56.8,4
16,1991,Partido Socialista (PS),35185,25.2,2
16,1991,Partido do Centro Democr&aacute;tico Social (CDS),10057,7.2,0
16,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),6917,5.0,0
16,1991,Partido de Solidariedade Nacional (PSN),1691,1.2,0
16,1991,Partido Renovador Democr&aacute;tico (PRD),1489,1.1,0
16,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),897,0.6,0
16,1991,Partido Socialista Revolucion&aacute;rio (PSR),760,0.5,0
16,1991,Partido Popular Mon&aacute;rquico (PPM),709,0.5,0
17,1991,Electores Inscritos,213334,,
17,1991,Votantes,131159,61.5,
17,1991,Blancos,825,0.6,
17,1991,Nulos,2161,1.6,
17,1991,Partido Social Democrata (PPD/PSD),79281,60.4,4
17,1991,Partido Socialista (PS),34299,26.2,2
17,1991,Partido do Centro Democr&aacute;tico Social (CDS),6686,5.1,0
17,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),3364,2.6,0
17,1991,Partido de Solidariedade Nacional (PSN),1571,1.2,0
17,1991,Partido Socialista Revolucion&aacute;rio (PSR),1061,0.8,0
17,1991,Partido Popular Mon&aacute;rquico (PPM),766,0.6,0
17,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),607,0.5,0
17,1991,Partido Renovador Democr&aacute;tico (PRD),538,0.4,0
18,1991,Electores Inscritos,344478,,
18,1991,Votantes,218733,63.5,
18,1991,Blancos,1630,0.7,
18,1991,Nulos,3047,1.4,
18,1991,Partido Social Democrata (PPD/PSD),140670,64.3,7
18,1991,Partido Socialista (PS),48350,22.1,2
18,1991,Partido do Centro Democr&aacute;tico Social (CDS),13674,6.3,0
18,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),4414,2.0,0
18,1991,Partido de Solidariedade Nacional (PSN),2907,1.3,0
18,1991,Partido Socialista Revolucion&aacute;rio (PSR),1359,0.6,0
18,1991,Partido Popular Mon&aacute;rquico (PPM),1048,0.5,0
18,1991,Partido Renovador Democr&aacute;tico (PRD),836,0.4,0
18,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),798,0.4,0
19,1991,Electores Inscritos,181018,,
19,1991,Votantes,104743,57.9,
19,1991,Blancos,588,0.6,
19,1991,Nulos,1185,1.1,
19,1991,Partido Social Democrata (PPD/PSD),67157,64.1,4
19,1991,Partido Socialista (PS),27022,25.8,1
19,1991,Partido do Centro Democr&aacute;tico Social (CDS),3591,3.4,0
19,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),1632,1.6,0
19,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),1401,1.3,0
19,1991,Partido Socialista Revolucion&aacute;rio (PSR),570,0.5,0
19,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),504,0.5,0
19,1991,Uni&atilde;o Democr&aacute;tica Popular (UDP),376,0.4,0
19,1991,Partido Renovador Democr&aacute;tico (PRD),375,0.4,0
19,1991,Partido Popular Mon&aacute;rquico (PPM),342,0.3,0
22,1991,Electores Inscritos,193763,,
22,1991,Votantes,124993,64.5,
22,1991,Blancos,814,0.7,
22,1991,Nulos,1729,1.4,
22,1991,Partido Social Democrata (PPD/PSD),77946,62.4,4
22,1991,Partido Socialista (PS),25219,20.2,1
22,1991,Partido do Centro Democr&aacute;tico Social (CDS),7574,6.1,0
22,1991,Uni&atilde;o Democr&aacute;tica Popular (UDP),5793,4.6,0
22,1991,Partido de Solidariedade Nacional (PSN),2314,1.9,0
22,1991,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),1191,1.0,0
22,1991,Partido Renovador Democr&aacute;tico (PRD),594,0.5,0
22,1991,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),517,0.4,0
22,1991,Partido Socialista Revolucion&aacute;rio (PSR),501,0.4,0
22,1991,Partido Popular Mon&aacute;rquico (PPM),418,0.3,0
22,1991,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),383,0.3,0
