,1995,Electores Inscritos,8719404,,
,1995,Votantes,5854425,67.1,
,1995,Blancos,45888,0.8,
,1995,Nulos,64353,1.1,
,1995,Partido Socialista (PS),2567152,43.8,111
,1995,Partido Social Democrata (PPD/PSD),1990508,34.0,85
,1995,Partido Popular (CDS-PP),532007,9.1,15
,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),504007,8.6,15
,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),40745,0.7,0
,1995,Partido Socialista Revolucion&aacute;rio (PSR),37381,0.6,0
,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),33394,0.6,0
,1995,Partido de Solidariedade Nacional (PSN),12475,0.2,0
,1995,Partido da Gente (PG),8074,0.1,0
,1995,Movimento o Partido da Terra (MPT),7826,0.1,0
,1995,Coliga&ccedil;&atilde;o Ecologia e Futuro (PPM-MPT),5934,0.1,0
,1995,Movimento para a Unidade dos Trabalhadores (MUT),2380,0.0,0
,1995,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),2301,0.0,0
01,1995,Electores Inscritos,559718,,
01,1995,Votantes,383846,68.6,
01,1995,Blancos,2831,0.7,
01,1995,Nulos,3678,1.0,
01,1995,Partido Social Democrata (PPD/PSD),158108,41.2,6
01,1995,Partido Socialista (PS),154454,40.2,6
01,1995,Partido Popular (CDS-PP),48373,12.6,2
01,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),10531,2.7,0
01,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1422,0.4,0
01,1995,Partido Socialista Revolucion&aacute;rio (PSR),1408,0.4,0
01,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),1126,0.3,0
01,1995,Partido de Solidariedade Nacional (PSN),846,0.2,0
01,1995,Coliga&ccedil;&atilde;o Ecologia e Futuro (PPM-MPT),612,0.2,0
01,1995,Partido da Gente (PG),457,0.1,0
02,1995,Electores Inscritos,152031,,
02,1995,Votantes,97431,64.1,
02,1995,Blancos,624,0.6,
02,1995,Nulos,1163,1.2,
02,1995,Partido Socialista (PS),44703,45.9,2
02,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),28372,29.1,1
02,1995,Partido Social Democrata (PPD/PSD),15276,15.7,1
02,1995,Partido Popular (CDS-PP),3515,3.6,0
02,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2206,2.3,0
02,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),1001,1.0,0
02,1995,Partido Socialista Revolucion&aacute;rio (PSR),571,0.6,0
03,1995,Electores Inscritos,635169,,
03,1995,Votantes,451752,71.1,
03,1995,Blancos,2416,0.5,
03,1995,Nulos,5465,1.2,
03,1995,Partido Socialista (PS),193871,42.9,8
03,1995,Partido Social Democrata (PPD/PSD),172560,38.2,7
03,1995,Partido Popular (CDS-PP),48295,10.7,1
03,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),20447,4.5,0
03,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),2201,0.5,0
03,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2098,0.5,0
03,1995,Partido Socialista Revolucion&aacute;rio (PSR),1764,0.4,0
03,1995,Partido de Solidariedade Nacional (PSN),1504,0.3,0
03,1995,Partido da Gente (PG),1131,0.3,0
04,1995,Electores Inscritos,151845,,
04,1995,Votantes,90611,59.7,
04,1995,Blancos,641,0.7,
04,1995,Nulos,1393,1.5,
04,1995,Partido Social Democrata (PPD/PSD),40541,44.7,2
04,1995,Partido Socialista (PS),36526,40.3,2
04,1995,Partido Popular (CDS-PP),8506,9.4,0
04,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),1736,1.9,0
04,1995,Partido Socialista Revolucion&aacute;rio (PSR),488,0.5,0
04,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),392,0.4,0
04,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),388,0.4,0
05,1995,Electores Inscritos,203039,,
05,1995,Votantes,136576,67.3,
05,1995,Blancos,854,0.6,
05,1995,Nulos,2097,1.5,
05,1995,Partido Socialista (PS),72663,53.2,3
05,1995,Partido Social Democrata (PPD/PSD),43830,32.1,2
05,1995,Partido Popular (CDS-PP),9834,7.2,0
05,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),4752,3.5,0
05,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),776,0.6,0
05,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),665,0.5,0
05,1995,Partido Socialista Revolucion&aacute;rio (PSR),612,0.4,0
05,1995,Coliga&ccedil;&atilde;o Ecologia e Futuro (PPM-MPT),493,0.4,0
06,1995,Electores Inscritos,382941,,
06,1995,Votantes,254599,66.5,
06,1995,Blancos,2425,1.0,
06,1995,Nulos,3624,1.4,
06,1995,Partido Socialista (PS),125043,49.1,6
06,1995,Partido Social Democrata (PPD/PSD),87747,34.5,4
06,1995,Partido Popular (CDS-PP),17916,7.0,0
06,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),12938,5.1,0
06,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1564,0.6,0
06,1995,Partido Socialista Revolucion&aacute;rio (PSR),1497,0.6,0
06,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),1248,0.5,0
06,1995,Partido de Solidariedade Nacional (PSN),597,0.2,0
07,1995,Electores Inscritos,151251,,
07,1995,Votantes,104923,69.4,
07,1995,Blancos,817,0.8,
07,1995,Nulos,947,0.9,
07,1995,Partido Socialista (PS),44685,42.6,2
07,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),28252,26.9,1
07,1995,Partido Social Democrata (PPD/PSD),21107,20.1,1
07,1995,Partido Popular (CDS-PP),5476,5.2,0
07,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2005,1.9,0
07,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),786,0.7,0
07,1995,Partido Socialista Revolucion&aacute;rio (PSR),471,0.4,0
07,1995,Coliga&ccedil;&atilde;o Ecologia e Futuro (PPM-MPT),377,0.4,0
08,1995,Electores Inscritos,308767,,
08,1995,Votantes,198323,64.2,
08,1995,Blancos,1977,1.0,
08,1995,Nulos,2423,1.2,
08,1995,Partido Socialista (PS),98313,49.6,5
08,1995,Partido Social Democrata (PPD/PSD),57918,29.2,3
08,1995,Partido Popular (CDS-PP),16491,8.3,0
08,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),15474,7.8,0
08,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1724,0.9,0
08,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),1275,0.6,0
08,1995,Partido Socialista Revolucion&aacute;rio (PSR),1128,0.6,0
08,1995,Movimento o Partido da Terra (MPT),815,0.4,0
08,1995,Partido de Solidariedade Nacional (PSN),785,0.4,0
09,1995,Electores Inscritos,175602,,
09,1995,Votantes,113367,64.6,
09,1995,Blancos,813,0.7,
09,1995,Nulos,1996,1.8,
09,1995,Partido Socialista (PS),49470,43.6,2
09,1995,Partido Social Democrata (PPD/PSD),45224,39.9,2
09,1995,Partido Popular (CDS-PP),11246,9.9,0
09,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),2562,2.3,0
09,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),573,0.5,0
09,1995,Partido Socialista Revolucion&aacute;rio (PSR),527,0.5,0
09,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),478,0.4,0
09,1995,Partido de Solidariedade Nacional (PSN),478,0.4,0
10,1995,Electores Inscritos,374841,,
10,1995,Votantes,245851,65.6,
10,1995,Blancos,2474,1.0,
10,1995,Nulos,2977,1.2,
10,1995,Partido Social Democrata (PPD/PSD),106565,43.3,5
10,1995,Partido Socialista (PS),90263,36.7,4
10,1995,Partido Popular (CDS-PP),28002,11.4,1
10,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),11113,4.5,0
10,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1458,0.6,0
10,1995,Partido Socialista Revolucion&aacute;rio (PSR),1204,0.5,0
10,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),1135,0.5,0
10,1995,Movimento para a Unidade dos Trabalhadores (MUT),660,0.3,0
11,1995,Electores Inscritos,1874449,,
11,1995,Votantes,1256901,67.1,
11,1995,Blancos,11689,0.9,
11,1995,Nulos,11373,0.9,
11,1995,Partido Socialista (PS),554244,44.1,24
11,1995,Partido Social Democrata (PPD/PSD),365032,29.0,15
11,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),151056,12.0,6
11,1995,Partido Popular (CDS-PP),118197,9.4,5
11,1995,Partido Socialista Revolucion&aacute;rio (PSR),16724,1.3,0
11,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),9057,0.7,0
11,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),7864,0.6,0
11,1995,Movimento o Partido da Terra (MPT),5453,0.4,0
11,1995,Partido da Gente (PG),2342,0.2,0
11,1995,Partido de Solidariedade Nacional (PSN),1881,0.1,0
11,1995,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),1044,0.1,0
11,1995,Movimento para a Unidade dos Trabalhadores (MUT),945,0.1,0
12,1995,Electores Inscritos,116764,,
12,1995,Votantes,82247,70.4,
12,1995,Blancos,709,0.9,
12,1995,Nulos,925,1.1,
12,1995,Partido Socialista (PS),41499,50.5,2
12,1995,Partido Social Democrata (PPD/PSD),19272,23.4,1
12,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),11479,14.0,0
12,1995,Partido Popular (CDS-PP),5181,6.3,0
12,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1538,1.9,0
12,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),670,0.8,0
12,1995,Partido de Solidariedade Nacional (PSN),359,0.4,0
12,1995,Partido Socialista Revolucion&aacute;rio (PSR),345,0.4,0
12,1995,Movimento o Partido da Terra (MPT),270,0.3,0
13,1995,Electores Inscritos,1404949,,
13,1995,Votantes,1001136,71.3,
13,1995,Blancos,6651,0.7,
13,1995,Nulos,9098,0.9,
13,1995,Partido Socialista (PS),467475,46.7,18
13,1995,Partido Social Democrata (PPD/PSD),364003,36.4,14
13,1995,Partido Popular (CDS-PP),77570,7.7,3
13,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),60170,6.0,2
13,1995,Partido Socialista Revolucion&aacute;rio (PSR),3530,0.4,0
13,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),3224,0.3,0
13,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),2876,0.3,0
13,1995,Partido de Solidariedade Nacional (PSN),2466,0.2,0
13,1995,Coliga&ccedil;&atilde;o Ecologia e Futuro (PPM-MPT),2291,0.2,0
13,1995,Partido da Gente (PG),1404,0.1,0
13,1995,Movimento para a Unidade dos Trabalhadores (MUT),378,0.0,0
14,1995,Electores Inscritos,395852,,
14,1995,Votantes,269246,68.0,
14,1995,Blancos,2476,0.9,
14,1995,Nulos,3196,1.2,
14,1995,Partido Socialista (PS),123359,45.8,5
14,1995,Partido Social Democrata (PPD/PSD),83391,31.0,3
14,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),25639,9.5,1
14,1995,Partido Popular (CDS-PP),23442,8.7,1
14,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2534,0.9,0
14,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),1790,0.7,0
14,1995,Partido Socialista Revolucion&aacute;rio (PSR),1533,0.6,0
14,1995,Movimento o Partido da Terra (MPT),947,0.4,0
14,1995,Partido de Solidariedade Nacional (PSN),939,0.3,0
15,1995,Electores Inscritos,639142,,
15,1995,Votantes,432730,67.7,
15,1995,Blancos,3637,0.8,
15,1995,Nulos,3782,0.9,
15,1995,Partido Socialista (PS),194319,44.9,9
15,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),102816,23.8,4
15,1995,Partido Social Democrata (PPD/PSD),79572,18.4,3
15,1995,Partido Popular (CDS-PP),31248,7.2,1
15,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),7125,1.6,0
15,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),3828,0.9,0
15,1995,Partido Socialista Revolucion&aacute;rio (PSR),2651,0.6,0
15,1995,Coliga&ccedil;&atilde;o Ecologia e Futuro (PPM-MPT),1686,0.4,0
15,1995,Partido da Gente (PG),1007,0.2,0
15,1995,Partido de Solidariedade Nacional (PSN),662,0.2,0
15,1995,Movimento para a Unidade dos Trabalhadores (MUT),397,0.1,0
16,1995,Electores Inscritos,225243,,
16,1995,Votantes,145068,64.4,
16,1995,Blancos,944,0.7,
16,1995,Nulos,1780,1.2,
16,1995,Partido Social Democrata (PPD/PSD),60928,42.0,3
16,1995,Partido Socialista (PS),56083,38.7,3
16,1995,Partido Popular (CDS-PP),16238,11.2,0
16,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),6593,4.5,0
16,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),736,0.5,0
16,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),497,0.3,0
16,1995,Partido Socialista Revolucion&aacute;rio (PSR),480,0.3,0
16,1995,Coliga&ccedil;&atilde;o Ecologia e Futuro (PPM-MPT),475,0.3,0
16,1995,Partido da Gente (PG),314,0.2,0
17,1995,Electores Inscritos,221292,,
17,1995,Votantes,133238,60.2,
17,1995,Blancos,777,0.6,
17,1995,Nulos,1995,1.5,
17,1995,Partido Social Democrata (PPD/PSD),61255,46.0,3
17,1995,Partido Socialista (PS),53254,40.0,2
17,1995,Partido Popular (CDS-PP),10416,7.8,0
17,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),2581,1.9,0
17,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),761,0.6,0
17,1995,Partido Socialista Revolucion&aacute;rio (PSR),678,0.5,0
17,1995,Partido de Solidariedade Nacional (PSN),524,0.4,0
17,1995,Partido da Gente (PG),515,0.4,0
17,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),482,0.4,0
18,1995,Electores Inscritos,352553,,
18,1995,Votantes,217114,61.6,
18,1995,Blancos,1607,0.7,
18,1995,Nulos,3295,1.5,
18,1995,Partido Social Democrata (PPD/PSD),96002,44.2,4
18,1995,Partido Socialista (PS),83301,38.4,4
18,1995,Partido Popular (CDS-PP),24891,11.5,1
18,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),3905,1.8,0
18,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),950,0.4,0
18,1995,Partido Socialista Revolucion&aacute;rio (PSR),924,0.4,0
18,1995,Partido da Gente (PG),904,0.4,0
18,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),765,0.4,0
18,1995,Partido de Solidariedade Nacional (PSN),570,0.3,0
19,1995,Electores Inscritos,188868,,
19,1995,Votantes,106714,56.5,
19,1995,Blancos,581,0.5,
19,1995,Nulos,1049,1.0,
19,1995,Partido Social Democrata (PPD/PSD),51014,47.8,3
19,1995,Partido Socialista (PS),40022,37.5,2
19,1995,Partido Popular (CDS-PP),10020,9.4,0
19,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),1857,1.7,0
19,1995,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),930,0.9,0
19,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),460,0.4,0
19,1995,Partido Socialista Revolucion&aacute;rio (PSR),393,0.4,0
19,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),388,0.4,0
22,1995,Electores Inscritos,205088,,
22,1995,Votantes,132752,64.7,
22,1995,Blancos,945,0.7,
22,1995,Nulos,2097,1.6,
22,1995,Partido Social Democrata (PPD/PSD),61163,46.1,3
22,1995,Partido Socialista (PS),43605,32.8,2
22,1995,Partido Popular (CDS-PP),17150,12.9,0
22,1995,Uni&atilde;o Democr&aacute;tica Popular (UDP),3653,2.8,0
22,1995,CDU - Coliga&ccedil;&atilde;o Democr&aacute;tica Unit&aacute;ria (PCP-PEV),1734,1.3,0
22,1995,Partido de Solidariedade Nacional (PSN),864,0.7,0
22,1995,Partido Socialista Revolucion&aacute;rio (PSR),453,0.3,0
22,1995,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),420,0.3,0
22,1995,Movimento o Partido da Terra (MPT),341,0.3,0
22,1995,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),327,0.2,0
