,1976,Electores Inscritos,6477602,,
,1976,Votantes,5393853,83.3,
,1976,Blancos,44426,0.8,
,1976,Nulos,213679,4.0,
,1976,Partido Socialista (PS),1886932,35.0,106
,1976,Partido Popular Democr&aacute;tico (PPD),1296246,24.0,71
,1976,Centro Democr&aacute;tico Social (CDS),857179,15.9,41
,1976,Partido Comunista Portugu&ecirc;s (PCP),785594,14.6,40
,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),91364,1.7,1
,1976,Frente Socialista Popular (FSP),41945,0.8,0
,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),36231,0.7,0
,1976,Movimento de Esquerda Socialista (MES),31063,0.6,0
,1976,Partido da Democracia Crist&atilde;  (PDC),28178,0.5,0
,1976,Partido Popular Mon&aacute;rquico (PPM),28161,0.5,0
,1976,Liga Comunista Internacionalista (LCI),16232,0.3,0
,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),15783,0.3,0
,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),15665,0.3,0
,1976,Partido Revolucion&aacute;rio dos Trabalhadores (PRT),5175,0.1,0
01,1976,Electores Inscritos,382778,,
01,1976,Votantes,324458,84.8,
01,1976,Blancos,2296,0.7,
01,1976,Nulos,11739,3.6,
01,1976,Partido Popular Democr&aacute;tico (PPD),113705,35.0,6
01,1976,Partido Socialista (PS),100082,30.8,5
01,1976,Centro Democr&aacute;tico Social (CDS),72842,22.5,4
01,1976,Partido Comunista Portugu&ecirc;s (PCP),12198,3.8,0
01,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),2975,0.9,0
01,1976,Partido da Democracia Crist&atilde;  (PDC),1614,0.5,0
01,1976,Movimento de Esquerda Socialista (MES),1516,0.5,0
01,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1327,0.4,0
01,1976,Frente Socialista Popular (FSP),1232,0.4,0
01,1976,Partido Popular Mon&aacute;rquico (PPM),1160,0.4,0
01,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),952,0.3,0
01,1976,Liga Comunista Internacionalista (LCI),820,0.3,0
02,1976,Electores Inscritos,143116,,
02,1976,Votantes,120368,84.1,
02,1976,Blancos,1881,1.6,
02,1976,Nulos,3843,3.2,
02,1976,Partido Comunista Portugu&ecirc;s (PCP),52948,44.0,4
02,1976,Partido Socialista (PS),38258,31.8,2
02,1976,Partido Popular Democr&aacute;tico (PPD),9916,8.2,0
02,1976,Centro Democr&aacute;tico Social (CDS),5002,4.2,0
02,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),2670,2.2,0
02,1976,Movimento de Esquerda Socialista (MES),2091,1.7,0
02,1976,Frente Socialista Popular (FSP),1564,1.3,0
02,1976,Partido Popular Mon&aacute;rquico (PPM),724,0.6,0
02,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),561,0.5,0
02,1976,Liga Comunista Internacionalista (LCI),482,0.4,0
02,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),428,0.4,0
03,1976,Electores Inscritos,384431,,
03,1976,Votantes,337358,87.8,
03,1976,Blancos,2494,0.7,
03,1976,Nulos,15389,4.6,
03,1976,Partido Socialista (PS),108292,32.1,6
03,1976,Partido Popular Democr&aacute;tico (PPD),96737,28.7,5
03,1976,Centro Democr&aacute;tico Social (CDS),85260,25.3,4
03,1976,Partido Comunista Portugu&ecirc;s (PCP),13744,4.1,0
03,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),3513,1.0,0
03,1976,Frente Socialista Popular (FSP),2904,0.9,0
03,1976,Partido Popular Mon&aacute;rquico (PPM),2619,0.8,0
03,1976,Partido da Democracia Crist&atilde;  (PDC),1711,0.5,0
03,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1586,0.5,0
03,1976,Movimento de Esquerda Socialista (MES),967,0.3,0
03,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),932,0.3,0
03,1976,Liga Comunista Internacionalista (LCI),648,0.2,0
03,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),562,0.2,0
04,1976,Electores Inscritos,120993,,
04,1976,Votantes,95391,78.8,
04,1976,Blancos,1155,1.2,
04,1976,Nulos,5770,6.0,
04,1976,Partido Popular Democr&aacute;tico (PPD),31627,33.2,2
04,1976,Centro Democr&aacute;tico Social (CDS),26960,28.3,2
04,1976,Partido Socialista (PS),21512,22.6,1
04,1976,Partido Comunista Portugu&ecirc;s (PCP),2561,2.7,0
04,1976,Frente Socialista Popular (FSP),1001,1.0,0
04,1976,Partido da Democracia Crist&atilde;  (PDC),822,0.9,0
04,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),765,0.8,0
04,1976,Partido Popular Mon&aacute;rquico (PPM),744,0.8,0
04,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),625,0.7,0
04,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),583,0.6,0
04,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),504,0.5,0
04,1976,Movimento de Esquerda Socialista (MES),419,0.4,0
04,1976,Liga Comunista Internacionalista (LCI),343,0.4,0
05,1976,Electores Inscritos,175589,,
05,1976,Votantes,142208,81.0,
05,1976,Blancos,1976,1.4,
05,1976,Nulos,9485,6.7,
05,1976,Partido Socialista (PS),51829,36.4,3
05,1976,Partido Popular Democr&aacute;tico (PPD),32085,22.6,2
05,1976,Centro Democr&aacute;tico Social (CDS),28175,19.8,2
05,1976,Partido Comunista Portugu&ecirc;s (PCP),9368,6.6,0
05,1976,Frente Socialista Popular (FSP),1708,1.2,0
05,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),1528,1.1,0
05,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1327,0.9,0
05,1976,Partido da Democracia Crist&atilde;  (PDC),1275,0.9,0
05,1976,Partido Popular Mon&aacute;rquico (PPM),959,0.7,0
