AU,2001,Registered Electors,12708837,,
AU,2001,Total Votes,12098490,95.2,
AU,2001,Informal Votes,470961,3.9,
AU,2001,Formal Votes,11627529,96.1,
AU,2001,Liberal Party/National Party Coalition,4864268,41.8,20
AU,2001,Liberal Party,1824639,15.7,12
AU,2001,Liberal/National Party,2776089,23.9,6
AU,2001,National Party,222860,1.9,1
AU,2001,Country Liberal Party,40680,0.3,1
AU,2001,Australian Labor Party,3990903,34.3,14
AU,2001,Australian Democrats,842984,7.2,4
AU,2001,Australian Greens,574550,4.9,2
AU,2001,Pauline Hanson's One Nation,644346,5.5,0
AU,2001,Others,710478,6.1,0
NS,2001,Registered Electors,4227937,,
NS,2001,Total Votes,4021724,95.1,
NS,2001,Informal Votes,142281,3.5,
NS,2001,Formal Votes,3879443,96.5,
NS,2001,Liberal/National Party,1620235,41.8,3
NS,2001,Australian Labor Party,1299488,33.5,2
NS,2001,Australian Greens,169139,4.4,1
NS,2001,Australian Democrats,240867,6.2,0
NS,2001,Pauline Hanson's One Nation,216522,5.6,0
NS,2001,Others,333192,8.6,0
VI,2001,Registered Electors,3234874,,
VI,2001,Total Votes,3091859,95.6,
VI,2001,Informal Votes,173592,5.6,
VI,2001,Formal Votes,2918267,94.4,
VI,2001,Liberal/National Party,1155854,39.6,3
VI,2001,Australian Labor Party,1073667,36.8,2
VI,2001,Australian Democrats,228272,7.8,1
VI,2001,Australian Greens,174817,6.0,0
VI,2001,Pauline Hanson's One Nation,71605,2.5,0
VI,2001,Others,214052,7.3,0
QL,2001,Registered Electors,2336698,,
QL,2001,Total Votes,2215527,94.8,
QL,2001,Informal Votes,65450,3.0,
QL,2001,Formal Votes,2150077,97.0,
QL,2001,Liberal Party/National Party Coalition,947261,44.1,3
QL,2001,Liberal Party,750416,34.9,2
QL,2001,National Party,196845,9.2,1
QL,2001,Australian Labor Party,682239,31.7,2
QL,2001,Australian Democrats,143942,6.7,1
QL,2001,Pauline Hanson's One Nation,215400,10.0,0
QL,2001,Australian Greens,71102,3.3,0
QL,2001,Others,90133,4.2,0
SA,2001,Registered Electors,1039025,,
SA,2001,Total Votes,997571,96.0,
SA,2001,Informal Votes,30556,3.1,
SA,2001,Formal Votes,967015,96.9,
SA,2001,Liberal Party,440431,45.5,3
SA,2001,Australian Labor Party,321422,33.2,2
SA,2001,Australian Democrats,121989,12.6,1
SA,2001,Pauline Hanson's One Nation,44055,4.6,0
SA,2001,Australian Greens,33385,3.5,0
SA,2001,Others,5733,0.6,0
WA,2001,Registered Electors,1206422,,
WA,2001,Total Votes,1146554,95.0,
WA,2001,Informal Votes,41025,3.6,
WA,2001,Formal Votes,1105529,96.4,
WA,2001,Liberal Party/National Party Coalition,469612,42.5,3
WA,2001,Liberal Party,443597,40.1,3
WA,2001,National Party,26015,2.4,0
WA,2001,Australian Labor Party,377547,34.2,2
WA,2001,Australian Democrats,64773,5.9,1
WA,2001,Pauline Hanson's One Nation,77757,7.0,0
WA,2001,The Greens WA,64736,5.9,0
WA,2001,Others,51104,4.6,0
TS,2001,Registered Electors,331675,,
TS,2001,Total Votes,319155,96.2,
TS,2001,Informal Votes,10493,3.3,
TS,2001,Formal Votes,308662,96.7,
TS,2001,Liberal Party,119720,38.8,3
TS,2001,Australian Labor Party,113709,36.8,2
TS,2001,Australian Greens,42568,13.8,1
TS,2001,Australian Democrats,14273,4.6,0
TS,2001,Pauline Hanson's One Nation,10169,3.3,0
TS,2001,Others,8223,2.7,0
NT,2001,Registered Electors,111022,,
NT,2001,Total Votes,95702,86.2,
NT,2001,Informal Votes,2640,2.8,
NT,2001,Formal Votes,93062,97.2,
NT,2001,Country Liberal Party,40680,43.7,1
NT,2001,Australian Labor Party,36500,39.2,1
NT,2001,Australian Democrats,6796,7.3,0
NT,2001,Pauline Hanson's One Nation,4353,4.7,0
NT,2001,Australian Greens,3978,4.3,0
NT,2001,Others,755,0.8,0
CT,2001,Registered Electors,221184,,
CT,2001,Total Votes,210398,95.1,
CT,2001,Informal Votes,4924,2.3,
CT,2001,Formal Votes,205474,97.7,
CT,2001,Australian Labor Party,86331,42.0,1
CT,2001,Liberal Party,70475,34.3,1
CT,2001,Australian Democrats,22072,10.7,0
CT,2001,Australian Greens,14825,7.2,0
CT,2001,Pauline Hanson's One Nation,4485,2.2,0
CT,2001,Others,7286,3.5,0
