AU,2016,Registered Electors,15671551,,
AU,2016,Total Votes,14406706,91.9,
AU,2016,Informal Votes,567806,3.9,
AU,2016,Formal Votes,13838900,96.1,
AU,2016,Liberal Party/National Party Coalition,4868968,35.2,30
AU,2016,Liberal Party,1067286,7.7,14
AU,2016,Liberal/National Party,2769426,20.0,10
AU,2016,Liberal National Party of Queensland,960467,6.9,5
AU,2016,Country Liberal Party,37156,0.3,1
AU,2016,National Party,34633,0.3,0
AU,2016,Australian Labor Party,4123153,29.8,26
AU,2016,The Greens,1197690,8.7,9
AU,2016,Pauline Hanson's One Nation,592539,4.3,4
AU,2016,Nick Xenophon Team,456556,3.3,3
AU,2016,Liberal Democrats (LDP),298930,2.2,1
AU,2016,Derryn Hinch's Justice Party,266660,1.9,1
AU,2016,Family First Party,189852,1.4,1
AU,2016,Jacqui Lambie Network,69074,0.5,1
AU,2016,Shooters&#44; Fishers and Farmers,192965,1.4,0
AU,2016,Christian Democratic Party (Fred Nile Group),162370,1.2,0
AU,2016,Animal Justice Party,159407,1.2,0
AU,2016,Australian Liberty Alliance,103035,0.7,0
AU,2016,Democratic Labour Party (DLP),94525,0.7,0
AU,2016,Australian Sex Party,94262,0.7,0
AU,2016,Health Australia Party,85256,0.6,0
AU,2016,Australian Sex Party/Marijuana (HEMP) Party,76816,0.6,0
AU,2016,Others,806842,5.8,0
NS,2016,Registered Electors,5084274,,
NS,2016,Total Votes,4705270,92.5,
NS,2016,Informal Votes,213073,4.5,
NS,2016,Formal Votes,4492197,95.5,
NS,2016,Liberal/National Party,1610626,35.9,5
NS,2016,Australian Labor Party,1405088,31.3,4
NS,2016,The Greens,332860,7.4,1
NS,2016,Pauline Hanson's One Nation,184012,4.1,1
NS,2016,Liberal Democrats (LDP),139007,3.1,1
NS,2016,Christian Democratic Party (Fred Nile Group),121379,2.7,0
NS,2016,Shooters&#44; Fishers and Farmers,88837,2.0,0
NS,2016,Nick Xenophon Team,80111,1.8,0
NS,2016,Health Australia Party,53154,1.2,0
NS,2016,Family First Party,53027,1.2,0
NS,2016,Democratic Labour Party (DLP),51510,1.1,0
NS,2016,Animal Justice Party,37991,0.8,0
NS,2016,Australian Sex Party,30038,0.7,0
NS,2016,Australian Liberty Alliance,29795,0.7,0
NS,2016,Derryn Hinch's Justice Party,26720,0.6,0
NS,2016,Jacqui Lambie Network,16502,0.4,0
NS,2016,Others,231540,5.2,0
VI,2016,Registered Electors,3963992,,
VI,2016,Total Votes,3653736,92.2,
VI,2016,Informal Votes,153499,4.2,
VI,2016,Formal Votes,3500237,95.8,
VI,2016,Liberal/National Party,1158800,33.1,5
VI,2016,Australian Labor Party,1075658,30.7,4
VI,2016,The Greens,380499,10.9,2
VI,2016,Derryn Hinch's Justice Party,211733,6.0,1
VI,2016,Pauline Hanson's One Nation,63528,1.8,0
VI,2016,Animal Justice Party,60780,1.7,0
VI,2016,Liberal Democrats (LDP),55501,1.6,0
VI,2016,Nick Xenophon Team,55118,1.6,0
VI,2016,Australian Sex Party,54128,1.5,0
VI,2016,Family First Party,39747,1.1,0
VI,2016,Shooters&#44; Fishers and Farmers,36669,1.0,0
VI,2016,Australian Liberty Alliance,23080,0.7,0
VI,2016,Democratic Labour Party (DLP),18152,0.5,0
VI,2016,Health Australia Party,17169,0.5,0
VI,2016,Jacqui Lambie Network,15288,0.4,0
VI,2016,Christian Democratic Party (Fred Nile Group),9287,0.3,0
VI,2016,Others,225100,6.4,0
QL,2016,Registered Electors,3074422,,
QL,2016,Total Votes,2818997,91.7,
QL,2016,Informal Votes,95831,3.4,
QL,2016,Formal Votes,2723166,96.6,
QL,2016,Liberal National Party of Queensland,960467,35.3,5
QL,2016,Australian Labor Party,717524,26.3,4
QL,2016,Pauline Hanson's One Nation,250126,9.2,2
QL,2016,The Greens,188323,6.9,1
QL,2016,Liberal Democrats (LDP),77601,2.8,0
QL,2016,Nick Xenophon Team,55653,2.0,0
QL,2016,Family First Party,52453,1.9,0
QL,2016,Animal Justice Party,32306,1.2,0
QL,2016,Australian Sex Party/Marijuana (HEMP) Party,30157,1.1,0
QL,2016,Shooters&#44; Fishers and Farmers,29571,1.1,0
QL,2016,Australian Liberty Alliance,29392,1.1,0
QL,2016,Democratic Labour Party (DLP),15443,0.6,0
QL,2016,Derryn Hinch's Justice Party,14256,0.5,0
QL,2016,Health Australia Party,10147,0.4,0
QL,2016,Jacqui Lambie Network,9138,0.3,0
QL,2016,Christian Democratic Party (Fred Nile Group),7314,0.3,0
QL,2016,Others,243295,8.9,0
SA,2016,Registered Electors,1183004,,
SA,2016,Total Votes,1097710,92.8,
SA,2016,Informal Votes,36545,3.3,
SA,2016,Formal Votes,1061165,96.7,
SA,2016,Liberal Party,346423,32.6,4
SA,2016,Australian Labor Party,289942,27.3,3
SA,2016,Nick Xenophon Team,230866,21.8,3
SA,2016,The Greens,62345,5.9,1
SA,2016,Family First Party,29187,2.8,1
SA,2016,Pauline Hanson's One Nation,31681,3.0,0
SA,2016,Marijuana (HEMP) Party/Australian Sex Party,12102,1.1,0
SA,2016,Animal Justice Party,9000,0.8,0
SA,2016,Shooters&#44; Fishers and Farmers,7825,0.7,0
SA,2016,Liberal Democrats (LDP),6924,0.7,0
SA,2016,Australian Liberty Alliance,4448,0.4,0
SA,2016,Christian Democratic Party (Fred Nile Group),3011,0.3,0
SA,2016,Derryn Hinch's Justice Party,2362,0.2,0
SA,2016,Others,25049,2.4,0
WA,2016,Registered Electors,1577215,,
WA,2016,Total Votes,1413553,89.6,
WA,2016,Informal Votes,47371,3.4,
WA,2016,Formal Votes,1366182,96.6,
WA,2016,Liberal Party/National Party Coalition,560563,41.0,5
WA,2016,Liberal Party,525930,38.5,5
WA,2016,National Party,34633,2.5,0
WA,2016,Australian Labor Party,386142,28.3,4
WA,2016,The Greens,143814,10.5,2
WA,2016,Pauline Hanson's One Nation,54492,4.0,1
WA,2016,Nick Xenophon Team,29680,2.2,0
WA,2016,Shooters&#44; Fishers and Farmers,25375,1.9,0
WA,2016,Marijuana (HEMP) Party/Australian Sex Party,25108,1.8,0
WA,2016,Australian Liberty Alliance,15208,1.1,0
WA,2016,Christian Democratic Party (Fred Nile Group),13771,1.0,0
WA,2016,Animal Justice Party,12702,0.9,0
WA,2016,Liberal Democrats (LDP),10775,0.8,0
WA,2016,Derryn Hinch's Justice Party,10116,0.7,0
WA,2016,Democratic Labour Party (DLP),9420,0.7,0
WA,2016,Family First Party,8746,0.6,0
WA,2016,Health Australia Party,4786,0.4,0
WA,2016,Others,55484,4.1,0
TS,2016,Registered Electors,373470,,
TS,2016,Total Votes,351380,94.1,
TS,2016,Informal Votes,12221,3.5,
TS,2016,Formal Votes,339159,96.5,
TS,2016,Australian Labor Party,113935,33.6,5
TS,2016,Liberal Party,110318,32.5,4
TS,2016,The Greens,37840,11.2,2
TS,2016,Jacqui Lambie Network,28146,8.3,1
TS,2016,Pauline Hanson's One Nation,8700,2.6,0
TS,2016,Family First Party,6692,2.0,0
TS,2016,Nick Xenophon Team,5128,1.5,0
TS,2016,Shooters&#44; Fishers and Farmers,4688,1.4,0
TS,2016,Australian Sex Party/Marijuana (HEMP) Party,4493,1.3,0
TS,2016,Christian Democratic Party (Fred Nile Group),2861,0.8,0
TS,2016,Animal Justice Party,2377,0.7,0
TS,2016,Liberal Democrats (LDP),1662,0.5,0
TS,2016,Derryn Hinch's Justice Party,1473,0.4,0
TS,2016,Australian Liberty Alliance,1112,0.3,0
TS,2016,Others,9734,2.9,0
NT,2016,Registered Electors,133129,,
NT,2016,Total Votes,105539,79.3,
NT,2016,Informal Votes,3512,3.3,
NT,2016,Formal Votes,102027,96.7,
NT,2016,Australian Labor Party,38197,37.4,1
NT,2016,Country Liberal Party,37156,36.4,1
NT,2016,The Greens,11003,10.8,0
NT,2016,Marijuana (HEMP) Party/Australian Sex Party,4956,4.9,0
NT,2016,Christian Democratic Party (Fred Nile Group),1660,1.6,0
NT,2016,Others,9055,8.9,0
CT,2016,Registered Electors,282045,,
CT,2016,Total Votes,260521,92.4,
CT,2016,Informal Votes,5754,2.2,
CT,2016,Formal Votes,254767,97.8,
CT,2016,Australian Labor Party,96667,37.9,1
CT,2016,Liberal Party,84615,33.2,1
CT,2016,The Greens,41006,16.1,0
CT,2016,Australian Sex Party,10096,4.0,0
CT,2016,Liberal Democrats (LDP),7460,2.9,0
CT,2016,Animal Justice Party,4251,1.7,0
CT,2016,Christian Democratic Party (Fred Nile Group),3087,1.2,0
CT,2016,Others,7585,3.0,0
