AU,1993,Registered Electors,11384638,,
AU,1993,Total Votes,10954258,96.2,
AU,1993,Informal Votes,279453,2.6,
AU,1993,Formal Votes,10674805,97.4,
AU,1993,Liberal Party/National Party Coalition,4595148,43.0,19
AU,1993,Liberal Party,1664204,15.6,10
AU,1993,Liberal/National Party,2605157,24.4,6
AU,1993,National Party,290382,2.7,2
AU,1993,Country Liberal Party,35405,0.3,1
AU,1993,Australian Labor Party,4643871,43.5,17
AU,1993,Australian Democrats,566944,5.3,2
AU,1993,Greens,314845,2.9,1
AU,1993,Brian Harradine Group,32202,0.3,1
AU,1993,Others,521795,4.9,0
NS,1993,Registered Electors,3814932,,
NS,1993,Total Votes,3681613,96.5,
NS,1993,Informal Votes,97534,2.6,
NS,1993,Formal Votes,3584079,97.4,
NS,1993,Australian Labor Party,1681528,46.9,3
NS,1993,Liberal/National Party,1394111,38.9,3
NS,1993,Australian Democrats,176324,4.9,0
NS,1993,Greens,121591,3.4,0
NS,1993,Others,210525,5.9,0
VI,1993,Registered Electors,2932640,,
VI,1993,Total Votes,2833218,96.6,
VI,1993,Informal Votes,86634,3.1,
VI,1993,Formal Votes,2746584,96.9,
VI,1993,Australian Labor Party,1235344,45.0,3
VI,1993,Liberal/National Party,1211046,44.1,3
VI,1993,Australian Democrats,109223,4.0,0
VI,1993,Victorian Green Alliance,32472,1.2,0
VI,1993,Others,158499,5.8,0
QL,1993,Registered Electors,1971729,,
QL,1993,Total Votes,1889152,95.8,
QL,1993,Informal Votes,38491,2.0,
QL,1993,Formal Votes,1850661,98.0,
QL,1993,Liberal Party/National Party Coalition,851575,46.0,3
QL,1993,Liberal Party,582766,31.5,2
QL,1993,National Party,268809,14.5,1
QL,1993,Australian Labor Party,729265,39.4,2
QL,1993,Australian Democrats,130405,7.0,1
QL,1993,Queensland Greens,59303,3.2,0
QL,1993,Others,80113,4.3,0
SA,1993,Registered Electors,1014400,,
SA,1993,Total Votes,968365,95.5,
SA,1993,Informal Votes,22390,2.3,
SA,1993,Formal Votes,945975,97.7,
SA,1993,Liberal Party/National Party Coalition,436140,46.1,3
SA,1993,Liberal Party,431642,45.6,3
SA,1993,National Party,4498,0.5,0
SA,1993,Australian Labor Party,359491,38.0,2
SA,1993,Australian Democrats,93325,9.9,1
SA,1993,Green Party of South Australia,15467,1.6,0
SA,1993,Others,41552,4.4,0
WA,1993,Registered Electors,1038968,,
WA,1993,Total Votes,996755,95.9,
WA,1993,Informal Votes,20983,2.1,
WA,1993,Formal Votes,975772,97.9,
WA,1993,Liberal Party/National Party Coalition,489206,50.1,3
WA,1993,Liberal Party,472131,48.4,3
WA,1993,National Party,17075,1.7,0
WA,1993,Australian Labor Party,373247,38.3,2
WA,1993,Greens WA,53757,5.5,1
WA,1993,Australian Democrats,39849,4.1,0
WA,1993,Others,19713,2.0,0
TS,1993,Registered Electors,327919,,
TS,1993,Total Votes,316884,96.6,
TS,1993,Informal Votes,8121,2.6,
TS,1993,Formal Votes,308763,97.4,
TS,1993,Australian Labor Party,131876,42.7,3
TS,1993,Liberal Party,113347,36.7,2
TS,1993,Brian Harradine Group,32202,10.4,1
TS,1993,Tasmanian Greens,21087,6.8,0
TS,1993,Australian Democrats,5162,1.7,0
TS,1993,Others,5089,1.6,0
NT,1993,Registered Electors,91563,,
NT,1993,Total Votes,81457,89.0,
NT,1993,Informal Votes,2312,2.8,
NT,1993,Formal Votes,79145,97.2,
NT,1993,Australian Labor Party,43740,55.3,1
NT,1993,Country Liberal Party,35405,44.7,1
CT,1993,Registered Electors,192487,,
CT,1993,Total Votes,186814,97.1,
CT,1993,Informal Votes,2988,1.6,
CT,1993,Formal Votes,183826,98.4,
CT,1993,Australian Labor Party,89380,48.6,1
CT,1993,Liberal Party,64318,35.0,1
CT,1993,Australian Democrats,12656,6.9,0
CT,1993,Australian Greens,11168,6.1,0
CT,1993,Others,6304,3.4,0
