,1999,Registered Electors,7343464,,
,1999,Voters,6650015,90.6,
,1999,Blank and Invalid Votes,435941,6.6,
,1999,Valid Votes,6214074,93.4,
,1999,Flemish Liberals and Democrats (VLD),888861,14.7,23
,1999,Christian People's Party (CVP),875455,14.5,22
,1999,Socialist Party (PS),631653,10.4,19
,1999,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),630219,10.4,18
,1999,Flemish Bloc (VB),613399,10.1,15
,1999,Socialist Party (SP),593372,9.8,14
,1999,Ecolo,457281,7.6,11
,1999,Social Christian Party (PSC),365318,6.0,10
,1999,Agalev,434449,7.2,9
,1999,People's Union - ID21 (VU-ID),345576,5.7,8
,1999,National Front (FN),90401,1.5,1
,1999,Vivant,130701,2.2,0
,1999,Others,157389,2.6,0
01,1999,Registered Electors,1216894,,
01,1999,Voters,1106385,90.9,
01,1999,Blank and Invalid Votes,50420,4.6,
01,1999,Valid Votes,1055965,95.4,
01,1999,Flemish Bloc (VB),220393,20.9,6
01,1999,Christian People's Party (CVP),212794,20.2,5
01,1999,Flemish Liberals and Democrats (VLD),210477,19.9,5
01,1999,Agalev,136087,12.9,3
01,1999,Socialist Party (SP),135285,12.8,3
01,1999,People's Union - ID21 (VU-ID),97444,9.2,2
01,1999,Vivant,22831,2.2,0
01,1999,Others,20654,2.0,0
02,1999,Registered Electors,954101,,
02,1999,Voters,820936,86.0,
02,1999,Blank and Invalid Votes,43293,5.3,
02,1999,Valid Votes,777643,94.7,
02,1999,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),160975,20.7,5
02,1999,Ecolo,109874,14.1,3
02,1999,Flemish Liberals and Democrats (VLD),86506,11.1,3
02,1999,Christian People's Party (CVP),74884,9.6,3
02,1999,Socialist Party (PS),77553,10.0,2
02,1999,Flemish Bloc (VB),67420,8.7,2
02,1999,Social Christian Party (PSC),45870,5.9,1
02,1999,Socialist Party (SP),37612,4.8,1
02,1999,Agalev,35357,4.5,1
02,1999,People's Union - ID21 (VU-ID),33554,4.3,1
02,1999,Vivant,14008,1.8,0
02,1999,National Front (FN),12787,1.6,0
02,1999,Others,21243,2.7,0
03,1999,Registered Electors,1052578,,
03,1999,Voters,977210,92.8,
03,1999,Blank and Invalid Votes,52668,5.4,
03,1999,Valid Votes,924542,94.6,
03,1999,Flemish Liberals and Democrats (VLD),237500,25.7,6
03,1999,Christian People's Party (CVP),199898,21.6,5
03,1999,Flemish Bloc (VB),142075,15.4,3
03,1999,Socialist Party (SP),131609,14.2,3
03,1999,Agalev,102356,11.1,2
03,1999,People's Union - ID21 (VU-ID),79644,8.6,2
03,1999,Vivant,18469,2.0,0
03,1999,Others,12991,1.4,0
04,1999,Registered Electors,877214,,
04,1999,Voters,778816,88.8,
04,1999,Blank and Invalid Votes,77333,9.9,
04,1999,Valid Votes,701483,90.1,
