,1995,Registered Electors,7199440,,
,1995,Voters,6562149,91.1,
,1995,Blank and Invalid Votes,490098,7.5,
,1995,Valid Votes,6072051,92.5,
,1995,Christian People's Party (CVP),1042933,17.2,29
,1995,Flemish Liberals and Democrats (VLD),798363,13.1,21
,1995,Socialist Party (PS),720819,11.9,21
,1995,Socialist Party (SP),762444,12.6,20
,1995,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),623250,10.3,18
,1995,Social Christian Party (PSC),469101,7.7,12
,1995,Flemish Bloc (VB),475677,7.8,11
,1995,Ecolo,243362,4.0,6
,1995,People's Union (VU),283516,4.7,5
,1995,Agalev,269058,4.4,5
,1995,National Front (FN),138496,2.3,2
,1995,Others,245032,4.0,0
01,1995,Registered Electors,1202869,,
01,1995,Voters,1099328,91.4,
01,1995,Blank and Invalid Votes,63518,5.8,
01,1995,Valid Votes,1035810,94.2,
01,1995,Christian People's Party (CVP),260460,25.1,7
01,1995,Flemish Bloc (VB),189690,18.3,5
01,1995,Socialist Party (SP),188471,18.2,5
01,1995,Flemish Liberals and Democrats (VLD),173768,16.8,4
01,1995,Agalev,96716,9.3,2
01,1995,People's Union (VU),71455,6.9,1
01,1995,Others,55250,5.3,0
02,1995,Registered Electors,941762,,
02,1995,Voters,815362,86.6,
02,1995,Blank and Invalid Votes,61199,7.5,
02,1995,Valid Votes,754163,92.5,
02,1995,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),173250,23.0,5
02,1995,Christian People's Party (CVP),93856,12.4,3
02,1995,Socialist Party (PS),86673,11.5,2
02,1995,Flemish Liberals and Democrats (VLD),79045,10.5,2
02,1995,Flemish Bloc (VB),54581,7.2,2
02,1995,Socialist Party (SP),50736,6.7,2
02,1995,Ecolo,49026,6.5,2
02,1995,Social Christian Party (PSC),45290,6.0,1
02,1995,National Front (FN),35664,4.7,1
02,1995,People's Union (VU),32474,4.3,1
02,1995,Agalev,21983,2.9,1
02,1995,Others,31585,4.2,0
03,1995,Registered Electors,1039646,,
03,1995,Voters,965042,92.8,
03,1995,Blank and Invalid Votes,64205,6.7,
03,1995,Valid Votes,900837,93.3,
03,1995,Christian People's Party (CVP),249920,27.7,7
03,1995,Flemish Liberals and Democrats (VLD),221547,24.6,6
03,1995,Socialist Party (SP),163357,18.1,4
03,1995,Flemish Bloc (VB),101464,11.3,2
03,1995,People's Union (VU),69681,7.7,1
03,1995,Agalev,60109,6.7,1
03,1995,Others,34759,3.9,0
04,1995,Registered Electors,859411,,
04,1995,Voters,777036,90.4,
04,1995,Blank and Invalid Votes,69876,9.0,
04,1995,Valid Votes,707160,91.0,
04,1995,Socialist Party (PS),267437,37.8,8
04,1995,Social Christian Party (PSC),152282,21.5,4
04,1995,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),136660,19.3,4
04,1995,Ecolo,61976,8.8,2
04,1995,National Front (FN),55371,7.8,1
04,1995,Others,33434,4.7,0
05,1995,Registered Electors,341004,,
05,1995,Voters,314983,92.4,
05,1995,Blank and Invalid Votes,23063,7.3,
05,1995,Valid Votes,291920,92.7,
05,1995,Flemish Liberals and Democrats (VLD),68161,23.3,3
05,1995,Socialist Party (SP),81068,27.8,2
05,1995,Christian People's Party (CVP),66447,22.8,2
05,1995,Flemish Bloc (VB),24577,8.4,0
05,1995,People's Union (VU),20837,7.1,0
05,1995,Agalev,20479,7.0,0
05,1995,Others,10351,3.5,0
06,1995,Registered Electors,688727,,
06,1995,Voters,619073,89.9,
06,1995,Blank and Invalid Votes,42650,6.9,
06,1995,Valid Votes,576423,93.1,
06,1995,Socialist Party (PS),205981,35.7,6
06,1995,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),128895,22.4,4
06,1995,Social Christian Party (PSC),125953,21.9,3
06,1995,Ecolo,63904,11.1,2
06,1995,National Front (FN),23631,4.1,0
06,1995,Others,28059,4.9,0
07,1995,Registered Electors,541603,,
07,1995,Voters,512701,94.7,
07,1995,Blank and Invalid Votes,38170,7.4,
07,1995,Valid Votes,474531,92.6,
07,1995,Christian People's Party (CVP),142842,30.1,4
07,1995,Socialist Party (SP),108228,22.8,3
07,1995,Flemish Liberals and Democrats (VLD),98518,20.8,2
07,1995,Flemish Bloc (VB),46130,9.7,1
07,1995,People's Union (VU),37627,7.9,1
07,1995,Agalev,26858,5.7,0
07,1995,Others,14328,3.0,0
08,1995,Registered Electors,172114,,
08,1995,Voters,159482,92.7,
08,1995,Blank and Invalid Votes,18760,11.8,
08,1995,Valid Votes,140722,88.2,
08,1995,Social Christian Party (PSC),45396,32.3,1
08,1995,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),40915,29.1,1
08,1995,Socialist Party (PS),33870,24.1,1
08,1995,Ecolo,13059,9.3,0
08,1995,National Front (FN),5780,4.1,0
08,1995,Others,1702,1.2,0
09,1995,Registered Electors,315801,,
09,1995,Voters,287706,91.1,
09,1995,Blank and Invalid Votes,27121,9.4,
09,1995,Valid Votes,260585,90.6,
09,1995,Socialist Party (PS),81859,31.4,2
09,1995,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),66622,25.6,2
09,1995,Social Christian Party (PSC),59850,23.0,2
09,1995,Ecolo,29723,11.4,0
09,1995,National Front (FN),18050,6.9,0
09,1995,Others,4481,1.7,0
10,1995,Registered Electors,233082,,
10,1995,Voters,211010,90.5,
10,1995,Blank and Invalid Votes,14276,6.8,
10,1995,Valid Votes,196734,93.2,
10,1995,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),76908,39.1,2
10,1995,Socialist Party (PS),44999,22.9,2
10,1995,Social Christian Party (PSC),40330,20.5,1
10,1995,Ecolo,25674,13.1,0
10,1995,Others,8823,4.5,0
11,1995,Registered Electors,863421,,
11,1995,Voters,800426,92.7,
11,1995,Blank and Invalid Votes,67260,8.4,
11,1995,Valid Votes,733166,91.6,
11,1995,Christian People's Party (CVP),229408,31.3,6
11,1995,Socialist Party (SP),170584,23.3,4
11,1995,Flemish Liberals and Democrats (VLD),157324,21.5,4
11,1995,Flemish Bloc (VB),59235,8.1,1
11,1995,People's Union (VU),51442,7.0,1
11,1995,Agalev,42913,5.9,1
11,1995,Others,22260,3.0,0
