,,1998,,Registered Electors,3993099,,,,
,,1998,,Voters,3431926,85.9,,,
,,1998,,Blank or Invalid Ballots,25929,0.8,,,
,,1998,,Valid Votes,3405997,99.2,,,
,,1998,A,Social Democratic Party,1223620,35.9,59,4,63
,,1998,V,Liberal Party of Denmark (Venstre),817894,24.0,40,2,42
,,1998,C,Conservative People's Party,303965,8.9,11,5,16
,,1998,F,Socialist People's Party,257406,7.6,9,4,13
,,1998,O,Danish People's Party,252429,7.4,10,3,13
,,1998,D,Center Democrats,146802,4.3,2,6,8
,,1998,B,Danish Social-Liberal Party (Radikale Venstre),131254,3.9,1,6,7
,,1998,&Oslash;,Unity List - Red-Green Alliance,91933,2.7,0,5,5
,,1998,Q,Christian People's Party,85656,2.5,1,3,4
,,1998,Z,Progress Party,82437,2.4,2,2,4
,,1998,U,Democratic Renewal,10768,0.3,0,0,0
,,1998,,Independent Candidates,1833,0.1,0,0,0
,,1998,,Faroe Islands,-,-,-,-,2
,,1998,,Greenland,-,-,-,-,2
01,,1998,,Registered Electors,445068,,,,
01,,1998,,Voters,366248,82.3,,,
01,,1998,,Blank or Invalid Ballots,3239,0.9,,,
01,,1998,,Valid Votes,363009,99.1,,,
01,,1998,A,Social Democratic Party,125453,34.6,7,0,7
01,,1998,V,Liberal Party of Denmark (Venstre),52776,14.5,3,0,3
01,,1998,F,Socialist People's Party,46612,12.8,2,0,2
01,,1998,C,Conservative People's Party,32479,8.9,0,2,2
01,,1998,&Oslash;,Unity List - Red-Green Alliance,28598,7.9,0,1,1
01,,1998,O,Danish People's Party,27756,7.6,1,0,1
01,,1998,B,Danish Social-Liberal Party (Radikale Venstre),23879,6.6,0,1,1
01,,1998,D,Center Democrats,14161,3.9,0,1,1
01,,1998,Q,Christian People's Party,5551,1.5,0,0,0
01,,1998,Z,Progress Party,4426,1.2,0,0,0
01,,1998,U,Democratic Renewal,1318,0.4,0,0,0
02,,1998,,Registered Electors,1704056,,,,
02,,1998,,Voters,1478421,86.8,,,
02,,1998,,Blank or Invalid Ballots,11488,0.8,,,
02,,1998,,Valid Votes,1466933,99.2,,,
02,,1998,A,Social Democratic Party,527759,36.0,24,2,26
02,,1998,V,Liberal Party of Denmark (Venstre),327498,22.3,15,1,16
02,,1998,C,Conservative People's Party,160289,10.9,8,0,8
02,,1998,O,Danish People's Party,121986,8.3,5,1,6
02,,1998,F,Socialist People's Party,116249,7.9,4,2,6
02,,1998,D,Center Democrats,70544,4.8,1,3,4
02,,1998,B,Danish Social-Liberal Party (Radikale Venstre),55197,3.8,0,3,3
02,,1998,&Oslash;,Unity List - Red-Green Alliance,35885,2.4,0,2,2
02,,1998,Q,Christian People's Party,25894,1.8,0,1,1
02,,1998,Z,Progress Party,20038,1.4,0,1,1
02,,1998,U,Democratic Renewal,4174,0.3,0,0,0
02,,1998,,Independent Candidates,1420,0.1,0,0,0
03,,1998,,Registered Electors,1843975,,,,
03,,1998,,Voters,1587257,86.1,,,
03,,1998,,Blank or Invalid Ballots,11202,0.7,,,
03,,1998,,Valid Votes,1576055,99.3,,,
03,,1998,A,Social Democratic Party,570408,36.2,28,2,30
03,,1998,V,Liberal Party of Denmark (Venstre),437620,27.8,22,1,23
03,,1998,C,Conservative People's Party,111197,7.1,3,3,6
03,,1998,O,Danish People's Party,102687,6.5,4,2,6
03,,1998,F,Socialist People's Party,94545,6.0,3,2,5
03,,1998,D,Center Democrats,62097,3.9,1,2,3
03,,1998,Z,Progress Party,57973,3.7,2,1,3
03,,1998,Q,Christian People's Party,54211,3.4,1,2,3
